﻿"day_of_sample_collection";"week";"SARS-CoV-2_variant";"number_of_cases"
"2021-10-10";"2021-W40";"Others variants";"1"
"2021-10-10";"2021-W40";"Gamma";"0"
"2021-10-10";"2021-W40";"Mu";"0"
"2021-10-10";"2021-W40";"Omicron BA.2";"0"
"2021-10-10";"2021-W40";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-10";"2021-W40";"Omicron BA.5";"0"
"2021-10-10";"2021-W40";"Omicron BA.4";"0"
"2021-10-17";"2021-W41";"Delta";"499"
"2021-10-17";"2021-W41";"Others variants";"2"
"2021-10-17";"2021-W41";"Wild type virus";"0"
"2021-10-17";"2021-W41";"Alpha";"0"
"2021-10-17";"2021-W41";"Beta";"0"
"2021-10-17";"2021-W41";"Omicron BA.1";"0"
"2021-10-17";"2021-W41";"Gamma";"0"
"2021-10-17";"2021-W41";"Mu";"0"
"2021-10-17";"2021-W41";"Omicron BA.2";"0"
"2021-10-17";"2021-W41";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-17";"2021-W41";"Omicron BA.5";"0"
"2021-10-17";"2021-W41";"Omicron BA.4";"0"
"2021-10-24";"2021-W42";"Delta";"558"
"2021-10-24";"2021-W42";"Wild type virus";"0"
"2021-10-24";"2021-W42";"Alpha";"0"
"2021-10-24";"2021-W42";"Beta";"0"
"2021-10-24";"2021-W42";"Omicron BA.1";"0"
"2021-10-24";"2021-W42";"Others variants";"0"
"2021-10-24";"2021-W42";"Gamma";"0"
"2021-10-24";"2021-W42";"Mu";"0"
"2021-10-24";"2021-W42";"Omicron BA.2";"0"
"2021-10-24";"2021-W42";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-24";"2021-W42";"Omicron BA.5";"0"
"2021-10-24";"2021-W42";"Omicron BA.4";"0"
"2021-10-31";"2021-W43";"Delta";"557"
"2021-10-31";"2021-W43";"Wild type virus";"0"
"2021-10-31";"2021-W43";"Alpha";"0"
"2021-10-31";"2021-W43";"Beta";"0"
"2021-10-31";"2021-W43";"Omicron BA.1";"1"
"2021-10-31";"2021-W43";"Others variants";"0"
"2021-10-31";"2021-W43";"Gamma";"0"
"2021-10-31";"2021-W43";"Mu";"0"
"2021-10-31";"2021-W43";"Omicron BA.2";"0"
"2021-10-31";"2021-W43";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-31";"2021-W43";"Omicron BA.5";"0"
"2021-10-31";"2021-W43";"Omicron BA.4";"0"
"2021-11-07";"2021-W44";"Delta";"560"
"2021-11-07";"2021-W44";"Wild type virus";"0"
"2021-11-07";"2021-W44";"Alpha";"0"
"2021-11-07";"2021-W44";"Beta";"0"
"2021-11-07";"2021-W44";"Omicron BA.1";"0"
"2021-11-07";"2021-W44";"Others variants";"0"
"2021-11-07";"2021-W44";"Gamma";"0"
"2021-11-07";"2021-W44";"Mu";"0"
"2021-11-07";"2021-W44";"Omicron BA.2";"0"
"2021-11-07";"2021-W44";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-07";"2021-W44";"Omicron BA.5";"0"
"2021-11-07";"2021-W44";"Omicron BA.4";"0"
"2021-11-14";"2021-W45";"Delta";"517"
"2021-11-14";"2021-W45";"Wild type virus";"0"
"2021-11-14";"2021-W45";"Alpha";"0"
"2021-11-14";"2021-W45";"Beta";"0"
"2021-11-14";"2021-W45";"Omicron BA.1";"0"
"2021-11-14";"2021-W45";"Others variants";"0"
"2021-11-14";"2021-W45";"Gamma";"0"
"2021-11-14";"2021-W45";"Mu";"0"
"2021-11-14";"2021-W45";"Omicron BA.2";"0"
"2021-11-14";"2021-W45";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-14";"2021-W45";"Omicron BA.5";"0"
"2021-11-14";"2021-W45";"Omicron BA.4";"0"
"2021-11-21";"2021-W46";"Delta";"504"
"2021-11-21";"2021-W46";"Wild type virus";"0"
"2021-11-21";"2021-W46";"Alpha";"0"
"2021-11-21";"2021-W46";"Beta";"0"
"2021-11-21";"2021-W46";"Omicron BA.1";"1"
"2021-11-21";"2021-W46";"Others variants";"0"
"2021-11-21";"2021-W46";"Gamma";"0"
"2021-11-21";"2021-W46";"Mu";"0"
"2021-11-21";"2021-W46";"Omicron BA.2";"0"
"2021-11-21";"2021-W46";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-21";"2021-W46";"Omicron BA.5";"0"
"2021-11-21";"2021-W46";"Omicron BA.4";"0"
"2021-11-28";"2021-W47";"Delta";"544"
"2021-11-28";"2021-W47";"Wild type virus";"0"
"2021-11-28";"2021-W47";"Alpha";"0"
"2021-11-28";"2021-W47";"Beta";"0"
"2021-11-28";"2021-W47";"Omicron BA.1";"2"
"2021-11-28";"2021-W47";"Others variants";"1"
"2021-11-28";"2021-W47";"Gamma";"0"
"2021-11-28";"2021-W47";"Mu";"0"
"2021-11-28";"2021-W47";"Omicron BA.2";"0"
"2021-11-28";"2021-W47";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-28";"2021-W47";"Omicron BA.5";"0"
"2021-11-28";"2021-W47";"Omicron BA.4";"0"
"2021-12-05";"2021-W48";"Delta";"310"
"2021-12-05";"2021-W48";"Omicron BA.1";"19"
"2021-12-05";"2021-W48";"Wild type virus";"0"
"2021-12-05";"2021-W48";"Alpha";"0"
"2021-12-05";"2021-W48";"Beta";"0"
"2021-12-05";"2021-W48";"Others variants";"0"
"2021-12-05";"2021-W48";"Gamma";"0"
"2021-12-05";"2021-W48";"Mu";"0"
"2021-12-05";"2021-W48";"Omicron BA.2";"0"
"2021-12-05";"2021-W48";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-05";"2021-W48";"Omicron BA.5";"0"
"2021-12-05";"2021-W48";"Omicron BA.4";"0"
"2021-12-12";"2021-W49";"Delta";"595"
"2021-12-12";"2021-W49";"Omicron BA.1";"86"
"2021-12-12";"2021-W49";"Wild type virus";"0"
"2021-12-12";"2021-W49";"Alpha";"0"
"2021-12-12";"2021-W49";"Beta";"0"
"2021-12-12";"2021-W49";"Others variants";"0"
"2021-12-12";"2021-W49";"Gamma";"0"
"2021-12-12";"2021-W49";"Mu";"0"
"2021-12-12";"2021-W49";"Omicron BA.2";"0"
"2021-12-12";"2021-W49";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-12";"2021-W49";"Omicron BA.5";"0"
"2021-12-12";"2021-W49";"Omicron BA.4";"0"
"2021-12-19";"2021-W50";"Delta";"633"
"2021-12-19";"2021-W50";"Omicron BA.1";"420"
"2021-12-19";"2021-W50";"Wild type virus";"0"
"2021-12-19";"2021-W50";"Alpha";"0"
"2021-12-19";"2021-W50";"Beta";"0"
"2021-12-19";"2021-W50";"Others variants";"0"
"2021-12-19";"2021-W50";"Gamma";"0"
"2021-12-19";"2021-W50";"Mu";"0"
"2021-12-19";"2021-W50";"Omicron BA.2";"0"
"2021-12-19";"2021-W50";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-19";"2021-W50";"Omicron BA.5";"0"
"2021-12-19";"2021-W50";"Omicron BA.4";"0"
"2021-12-26";"2021-W51";"Delta";"305"
"2021-12-26";"2021-W51";"Omicron BA.1";"519"
"2021-12-26";"2021-W51";"Wild type virus";"0"
"2021-12-26";"2021-W51";"Alpha";"0"
"2021-12-26";"2021-W51";"Beta";"0"
"2021-12-26";"2021-W51";"Others variants";"1"
"2021-12-26";"2021-W51";"Gamma";"0"
"2021-12-26";"2021-W51";"Mu";"0"
"2021-12-26";"2021-W51";"Omicron BA.2";"0"
"2021-12-26";"2021-W51";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-26";"2021-W51";"Omicron BA.5";"0"
"2021-12-26";"2021-W51";"Omicron BA.4";"0"
"2022-01-02";"2021-W52";"Delta";"178"
"2022-01-02";"2021-W52";"Omicron BA.1";"868"
"2022-01-02";"2021-W52";"Wild type virus";"2"
"2022-01-02";"2021-W52";"Alpha";"0"
"2022-01-02";"2021-W52";"Beta";"1"
"2022-01-02";"2021-W52";"Others variants";"1"
"2022-01-02";"2021-W52";"Gamma";"0"
"2022-01-02";"2021-W52";"Mu";"0"
"2022-01-02";"2021-W52";"Omicron BA.2";"1"
"2022-01-02";"2021-W52";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-02";"2021-W52";"Omicron BA.5";"0"
"2022-01-02";"2021-W52";"Omicron BA.4";"0"
"2022-01-09";"2022-W01";"Delta";"80"
"2022-01-09";"2022-W01";"Omicron BA.1";"818"
"2022-01-09";"2022-W01";"Wild type virus";"0"
"2022-01-09";"2022-W01";"Alpha";"0"
"2022-01-09";"2022-W01";"Beta";"0"
"2022-01-09";"2022-W01";"Others variants";"0"
"2022-01-09";"2022-W01";"Gamma";"0"
"2022-01-09";"2022-W01";"Mu";"0"
"2022-01-09";"2022-W01";"Omicron BA.2";"5"
"2022-01-09";"2022-W01";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-09";"2022-W01";"Omicron BA.5";"0"
"2022-01-09";"2022-W01";"Omicron BA.4";"0"
"2022-01-16";"2022-W02";"Delta";"29"
"2022-01-16";"2022-W02";"Omicron BA.1";"756"
"2022-01-16";"2022-W02";"Omicron BA.2";"16"
"2022-01-16";"2022-W02";"Wild type virus";"0"
"2022-01-16";"2022-W02";"Alpha";"0"
"2022-01-16";"2022-W02";"Beta";"0"
"2022-01-16";"2022-W02";"Others variants";"0"
"2022-01-16";"2022-W02";"Gamma";"0"
"2022-01-16";"2022-W02";"Mu";"0"
"2022-01-16";"2022-W02";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-16";"2022-W02";"Omicron BA.5";"0"
"2022-01-16";"2022-W02";"Omicron BA.4";"0"
"2022-01-23";"2022-W03";"Omicron BA.1";"848"
"2022-01-23";"2022-W03";"Omicron BA.2";"53"
"2022-01-23";"2022-W03";"Wild type virus";"0"
"2022-01-23";"2022-W03";"Alpha";"0"
"2022-01-23";"2022-W03";"Beta";"0"
"2022-01-23";"2022-W03";"Delta";"26"
"2022-01-23";"2022-W03";"Others variants";"0"
"2022-01-23";"2022-W03";"Gamma";"0"
"2022-01-23";"2022-W03";"Mu";"0"
"2022-01-23";"2022-W03";"XBB ja muut rekombinanttilinjat";"9"
"2022-01-23";"2022-W03";"Omicron BA.5";"0"
"2022-01-23";"2022-W03";"Omicron BA.4";"0"
"2022-01-30";"2022-W04";"Omicron BA.1";"579"
"2022-01-30";"2022-W04";"Omicron BA.2";"54"
"2022-01-30";"2022-W04";"XBB ja muut rekombinanttilinjat";"1"
"2022-01-30";"2022-W04";"Wild type virus";"0"
"2022-01-30";"2022-W04";"Alpha";"0"
"2022-01-30";"2022-W04";"Beta";"0"
"2022-01-30";"2022-W04";"Delta";"6"
"2022-01-30";"2022-W04";"Others variants";"2"
"2022-01-30";"2022-W04";"Gamma";"0"
"2022-01-30";"2022-W04";"Mu";"0"
"2022-01-30";"2022-W04";"Omicron BA.5";"0"
"2022-01-30";"2022-W04";"Omicron BA.4";"0"
"2022-02-06";"2022-W05";"Omicron BA.1";"603"
"2022-02-06";"2022-W05";"Omicron BA.2";"83"
"2022-02-06";"2022-W05";"Wild type virus";"0"
"2022-02-06";"2022-W05";"Alpha";"1"
"2022-02-06";"2022-W05";"Beta";"0"
"2022-02-06";"2022-W05";"Delta";"6"
"2022-02-06";"2022-W05";"Others variants";"1"
"2022-02-06";"2022-W05";"Gamma";"0"
"2022-02-06";"2022-W05";"Mu";"0"
"2022-02-06";"2022-W05";"XBB ja muut rekombinanttilinjat";"18"
"2022-02-06";"2022-W05";"Omicron BA.5";"0"
"2022-02-06";"2022-W05";"Omicron BA.4";"0"
"2022-02-13";"2022-W06";"Omicron BA.1";"593"
"2022-02-13";"2022-W06";"Omicron BA.2";"138"
"2022-02-13";"2022-W06";"Wild type virus";"0"
"2022-02-13";"2022-W06";"Alpha";"0"
"2022-02-13";"2022-W06";"Beta";"0"
"2022-02-13";"2022-W06";"Delta";"0"
"2022-02-13";"2022-W06";"Others variants";"1"
"2022-02-13";"2022-W06";"Gamma";"0"
"2022-02-13";"2022-W06";"Mu";"0"
"2022-02-13";"2022-W06";"XBB ja muut rekombinanttilinjat";"43"
"2022-02-13";"2022-W06";"Omicron BA.5";"0"
"2022-02-13";"2022-W06";"Omicron BA.4";"0"
"2022-02-20";"2022-W07";"Omicron BA.1";"547"
"2022-02-20";"2022-W07";"Omicron BA.2";"208"
"2022-02-20";"2022-W07";"XBB ja muut rekombinanttilinjat";"48"
"2022-02-20";"2022-W07";"Wild type virus";"0"
"2022-02-20";"2022-W07";"Alpha";"0"
"2022-02-20";"2022-W07";"Beta";"0"
"2022-02-20";"2022-W07";"Delta";"1"
"2022-02-20";"2022-W07";"Others variants";"1"
"2022-02-20";"2022-W07";"Gamma";"0"
"2022-02-20";"2022-W07";"Mu";"0"
"2022-02-20";"2022-W07";"Omicron BA.5";"0"
"2022-02-20";"2022-W07";"Omicron BA.4";"0"
"2022-02-27";"2022-W08";"Omicron BA.1";"381"
"2022-02-27";"2022-W08";"Omicron BA.2";"193"
"2022-02-27";"2022-W08";"XBB ja muut rekombinanttilinjat";"20"
"2022-02-27";"2022-W08";"Others variants";"1"
"2022-02-27";"2022-W08";"Wild type virus";"0"
"2022-02-27";"2022-W08";"Alpha";"0"
"2022-02-27";"2022-W08";"Beta";"0"
"2022-02-27";"2022-W08";"Delta";"0"
"2022-02-27";"2022-W08";"Gamma";"0"
"2022-02-27";"2022-W08";"Mu";"0"
"2022-02-27";"2022-W08";"Omicron BA.5";"0"
"2022-02-27";"2022-W08";"Omicron BA.4";"0"
"2022-03-06";"2022-W09";"Omicron BA.1";"336"
"2022-03-06";"2022-W09";"Omicron BA.2";"304"
"2022-03-06";"2022-W09";"XBB ja muut rekombinanttilinjat";"24"
"2022-03-06";"2022-W09";"Wild type virus";"0"
"2022-03-06";"2022-W09";"Alpha";"0"
"2022-03-06";"2022-W09";"Beta";"0"
"2022-03-06";"2022-W09";"Delta";"1"
"2022-03-06";"2022-W09";"Others variants";"1"
"2022-03-06";"2022-W09";"Gamma";"0"
"2022-03-06";"2022-W09";"Mu";"0"
"2022-03-06";"2022-W09";"Omicron BA.5";"0"
"2022-03-06";"2022-W09";"Omicron BA.4";"0"
"2022-03-13";"2022-W10";"Omicron BA.1";"266"
"2022-03-13";"2022-W10";"Omicron BA.2";"393"
"2022-03-13";"2022-W10";"Wild type virus";"0"
"2022-03-13";"2022-W10";"Alpha";"0"
"2022-03-13";"2022-W10";"Beta";"0"
"2022-03-13";"2022-W10";"Delta";"0"
"2022-03-13";"2022-W10";"Others variants";"3"
"2022-03-13";"2022-W10";"Gamma";"0"
"2022-03-13";"2022-W10";"Mu";"0"
"2022-03-13";"2022-W10";"XBB ja muut rekombinanttilinjat";"12"
"2022-03-13";"2022-W10";"Omicron BA.5";"0"
"2022-03-13";"2022-W10";"Omicron BA.4";"0"
"2022-03-20";"2022-W11";"Omicron BA.1";"221"
"2022-03-20";"2022-W11";"Omicron BA.2";"498"
"2022-03-20";"2022-W11";"Wild type virus";"0"
"2022-03-20";"2022-W11";"Alpha";"0"
"2022-03-20";"2022-W11";"Beta";"0"
"2022-03-20";"2022-W11";"Delta";"0"
"2022-03-20";"2022-W11";"Others variants";"1"
"2022-03-20";"2022-W11";"Gamma";"0"
"2022-03-20";"2022-W11";"Mu";"0"
"2022-03-20";"2022-W11";"XBB ja muut rekombinanttilinjat";"12"
"2022-03-20";"2022-W11";"Omicron BA.5";"0"
"2022-03-20";"2022-W11";"Omicron BA.4";"0"
"2022-03-27";"2022-W12";"Omicron BA.1";"132"
"2022-03-27";"2022-W12";"Omicron BA.2";"427"
"2022-03-27";"2022-W12";"Wild type virus";"0"
"2022-03-27";"2022-W12";"Alpha";"0"
"2022-03-27";"2022-W12";"Beta";"0"
"2022-03-27";"2022-W12";"Delta";"0"
"2022-03-27";"2022-W12";"Others variants";"1"
"2022-03-27";"2022-W12";"Gamma";"0"
"2022-03-27";"2022-W12";"Mu";"0"
"2022-03-27";"2022-W12";"XBB ja muut rekombinanttilinjat";"6"
"2022-03-27";"2022-W12";"Omicron BA.5";"0"
"2022-03-27";"2022-W12";"Omicron BA.4";"0"
"2022-04-03";"2022-W13";"Omicron BA.1";"37"
"2022-04-03";"2022-W13";"Omicron BA.2";"192"
"2022-04-03";"2022-W13";"Omicron BA.5";"1"
"2022-04-03";"2022-W13";"Wild type virus";"0"
"2022-04-03";"2022-W13";"Alpha";"0"
"2022-04-03";"2022-W13";"Beta";"0"
"2022-04-03";"2022-W13";"Delta";"0"
"2022-04-03";"2022-W13";"Others variants";"0"
"2022-04-03";"2022-W13";"Gamma";"0"
"2022-04-03";"2022-W13";"Mu";"0"
"2022-04-03";"2022-W13";"XBB ja muut rekombinanttilinjat";"3"
"2022-04-03";"2022-W13";"Omicron BA.4";"0"
"2022-04-10";"2022-W14";"Omicron BA.1";"32"
"2022-04-10";"2022-W14";"Omicron BA.2";"360"
"2022-04-10";"2022-W14";"Wild type virus";"0"
"2022-04-10";"2022-W14";"Alpha";"0"
"2022-04-10";"2022-W14";"Beta";"0"
"2022-04-10";"2022-W14";"Delta";"0"
"2022-04-10";"2022-W14";"Others variants";"1"
"2022-04-10";"2022-W14";"Gamma";"0"
"2022-04-10";"2022-W14";"Mu";"0"
"2022-04-10";"2022-W14";"XBB ja muut rekombinanttilinjat";"0"
"2022-04-10";"2022-W14";"Omicron BA.5";"0"
"2022-04-10";"2022-W14";"Omicron BA.4";"0"
"2022-04-17";"2022-W15";"Omicron BA.2";"243"
"2022-04-17";"2022-W15";"XBB ja muut rekombinanttilinjat";"9"
"2022-04-17";"2022-W15";"Wild type virus";"0"
"2022-04-17";"2022-W15";"Alpha";"0"
"2022-04-17";"2022-W15";"Beta";"0"
"2022-04-17";"2022-W15";"Delta";"0"
"2022-04-17";"2022-W15";"Omicron BA.1";"13"
"2022-04-17";"2022-W15";"Others variants";"1"
"2022-04-17";"2022-W15";"Gamma";"0"
"2022-04-17";"2022-W15";"Mu";"0"
"2022-04-17";"2022-W15";"Omicron BA.5";"0"
"2022-04-17";"2022-W15";"Omicron BA.4";"0"
"2022-04-24";"2022-W16";"Omicron BA.2";"560"
"2022-04-24";"2022-W16";"XBB ja muut rekombinanttilinjat";"5"
"2022-04-24";"2022-W16";"Wild type virus";"0"
"2022-04-24";"2022-W16";"Alpha";"0"
"2022-04-24";"2022-W16";"Beta";"0"
"2022-04-24";"2022-W16";"Delta";"0"
"2022-04-24";"2022-W16";"Omicron BA.1";"15"
"2022-04-24";"2022-W16";"Others variants";"1"
"2022-04-24";"2022-W16";"Gamma";"0"
"2022-04-24";"2022-W16";"Mu";"0"
"2022-04-24";"2022-W16";"Omicron BA.5";"2"
"2022-04-24";"2022-W16";"Omicron BA.4";"0"
"2022-05-01";"2022-W17";"Omicron BA.2";"439"
"2022-05-01";"2022-W17";"Wild type virus";"0"
"2022-05-01";"2022-W17";"Alpha";"0"
"2022-05-01";"2022-W17";"Beta";"0"
"2022-05-01";"2022-W17";"Delta";"0"
"2022-05-01";"2022-W17";"Omicron BA.1";"11"
"2022-05-01";"2022-W17";"Others variants";"0"
"2022-05-01";"2022-W17";"Gamma";"0"
"2022-05-01";"2022-W17";"Mu";"0"
"2022-05-01";"2022-W17";"XBB ja muut rekombinanttilinjat";"3"
"2022-05-01";"2022-W17";"Omicron BA.5";"1"
"2022-05-01";"2022-W17";"Omicron BA.4";"0"
"2022-05-08";"2022-W18";"Omicron BA.2";"486"
"2022-05-08";"2022-W18";"Wild type virus";"0"
"2022-05-08";"2022-W18";"Alpha";"0"
"2022-05-08";"2022-W18";"Beta";"0"
"2022-05-08";"2022-W18";"Delta";"0"
"2022-05-08";"2022-W18";"Omicron BA.1";"6"
"2022-05-08";"2022-W18";"Others variants";"3"
"2022-05-08";"2022-W18";"Gamma";"0"
"2022-05-08";"2022-W18";"Mu";"0"
"2022-05-08";"2022-W18";"XBB ja muut rekombinanttilinjat";"5"
"2022-05-08";"2022-W18";"Omicron BA.5";"4"
"2022-05-08";"2022-W18";"Omicron BA.4";"0"
"2022-05-15";"2022-W19";"Omicron BA.2";"359"
"2022-05-15";"2022-W19";"Wild type virus";"0"
"2022-05-15";"2022-W19";"Alpha";"0"
"2022-05-15";"2022-W19";"Beta";"0"
"2022-05-15";"2022-W19";"Delta";"0"
"2022-05-15";"2022-W19";"Omicron BA.1";"2"
"2022-05-15";"2022-W19";"Others variants";"3"
"2022-05-15";"2022-W19";"Gamma";"0"
"2022-05-15";"2022-W19";"Mu";"0"
"2022-05-15";"2022-W19";"XBB ja muut rekombinanttilinjat";"2"
"2022-05-15";"2022-W19";"Omicron BA.5";"6"
"2022-05-15";"2022-W19";"Omicron BA.4";"0"
"2022-05-22";"2022-W20";"Omicron BA.2";"407"
"2022-05-22";"2022-W20";"Omicron BA.4";"6"
"2022-05-22";"2022-W20";"Omicron BA.5";"28"
"2022-05-22";"2022-W20";"Wild type virus";"0"
"2022-05-22";"2022-W20";"Alpha";"0"
"2022-05-22";"2022-W20";"Beta";"0"
"2022-05-22";"2022-W20";"Delta";"0"
"2022-05-22";"2022-W20";"Omicron BA.1";"2"
"2022-05-22";"2022-W20";"Others variants";"11"
"2022-05-22";"2022-W20";"Gamma";"0"
"2022-05-22";"2022-W20";"Mu";"0"
"2022-05-22";"2022-W20";"XBB ja muut rekombinanttilinjat";"1"
"2022-05-29";"2022-W21";"Omicron BA.2";"302"
"2022-05-29";"2022-W21";"Omicron BA.4";"5"
"2022-05-29";"2022-W21";"Omicron BA.5";"41"
"2022-05-29";"2022-W21";"Wild type virus";"0"
"2022-05-29";"2022-W21";"Alpha";"0"
"2022-05-29";"2022-W21";"Beta";"0"
"2022-05-29";"2022-W21";"Delta";"0"
"2022-05-29";"2022-W21";"Omicron BA.1";"1"
"2022-05-29";"2022-W21";"Others variants";"3"
"2022-05-29";"2022-W21";"Gamma";"0"
"2022-05-29";"2022-W21";"Mu";"0"
"2022-05-29";"2022-W21";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-05";"2022-W22";"Omicron BA.2";"298"
"2022-06-05";"2022-W22";"Omicron BA.4";"18"
"2022-06-05";"2022-W22";"Omicron BA.5";"74"
"2022-06-05";"2022-W22";"Wild type virus";"0"
"2022-06-05";"2022-W22";"Alpha";"0"
"2022-06-05";"2022-W22";"Beta";"0"
"2022-06-05";"2022-W22";"Delta";"0"
"2022-06-05";"2022-W22";"Omicron BA.1";"0"
"2022-06-05";"2022-W22";"Others variants";"0"
"2022-06-05";"2022-W22";"Gamma";"0"
"2022-06-05";"2022-W22";"Mu";"0"
"2022-06-05";"2022-W22";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-12";"2022-W23";"Omicron BA.2";"231"
"2022-06-12";"2022-W23";"Omicron BA.4";"12"
"2022-06-12";"2022-W23";"Omicron BA.5";"116"
"2022-06-12";"2022-W23";"Wild type virus";"0"
"2022-06-12";"2022-W23";"Alpha";"0"
"2022-06-12";"2022-W23";"Beta";"0"
"2022-06-12";"2022-W23";"Delta";"0"
"2022-06-12";"2022-W23";"Omicron BA.1";"2"
"2022-06-12";"2022-W23";"Others variants";"1"
"2022-06-12";"2022-W23";"Gamma";"0"
"2022-06-12";"2022-W23";"Mu";"0"
"2022-06-12";"2022-W23";"XBB ja muut rekombinanttilinjat";"1"
"2022-06-19";"2022-W24";"Omicron BA.2";"192"
"2022-06-19";"2022-W24";"Omicron BA.5";"184"
"2022-06-19";"2022-W24";"Wild type virus";"0"
"2022-06-19";"2022-W24";"Alpha";"0"
"2022-06-19";"2022-W24";"Beta";"0"
"2022-06-19";"2022-W24";"Delta";"0"
"2022-06-19";"2022-W24";"Omicron BA.1";"0"
"2022-06-19";"2022-W24";"Others variants";"10"
"2022-06-19";"2022-W24";"Gamma";"0"
"2022-06-19";"2022-W24";"Mu";"0"
"2022-06-19";"2022-W24";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-19";"2022-W24";"Omicron BA.4";"20"
"2022-06-26";"2022-W25";"Omicron BA.2";"128"
"2022-06-26";"2022-W25";"Omicron BA.5";"272"
"2022-06-26";"2022-W25";"Wild type virus";"0"
"2022-06-26";"2022-W25";"Alpha";"0"
"2022-06-26";"2022-W25";"Beta";"0"
"2022-06-26";"2022-W25";"Delta";"0"
"2022-06-26";"2022-W25";"Omicron BA.1";"0"
"2022-06-26";"2022-W25";"Others variants";"0"
"2022-06-26";"2022-W25";"Gamma";"0"
"2022-06-26";"2022-W25";"Mu";"0"
"2022-06-26";"2022-W25";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-26";"2022-W25";"Omicron BA.4";"28"
"2022-07-03";"2022-W26";"Omicron BA.5";"277"
"2022-07-03";"2022-W26";"Wild type virus";"0"
"2022-07-03";"2022-W26";"Alpha";"0"
"2022-07-03";"2022-W26";"Beta";"0"
"2022-07-03";"2022-W26";"Delta";"0"
"2022-07-03";"2022-W26";"Omicron BA.1";"0"
"2022-07-03";"2022-W26";"Others variants";"0"
"2022-07-03";"2022-W26";"Gamma";"0"
"2022-07-03";"2022-W26";"Mu";"0"
"2022-07-03";"2022-W26";"Omicron BA.2";"98"
"2022-07-03";"2022-W26";"XBB ja muut rekombinanttilinjat";"1"
"2022-07-03";"2022-W26";"Omicron BA.4";"20"
"2022-07-10";"2022-W27";"Omicron BA.2";"53"
"2022-07-10";"2022-W27";"Omicron BA.4";"17"
"2022-07-10";"2022-W27";"Omicron BA.5";"365"
"2022-07-10";"2022-W27";"Wild type virus";"0"
"2022-07-10";"2022-W27";"Alpha";"0"
"2022-07-10";"2022-W27";"Beta";"0"
"2022-07-10";"2022-W27";"Delta";"0"
"2022-07-10";"2022-W27";"Omicron BA.1";"2"
"2022-07-10";"2022-W27";"Others variants";"0"
"2022-07-10";"2022-W27";"Gamma";"0"
"2022-07-10";"2022-W27";"Mu";"0"
"2022-07-10";"2022-W27";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-17";"2022-W28";"Omicron BA.2";"45"
"2022-07-17";"2022-W28";"Omicron BA.5";"312"
"2022-07-17";"2022-W28";"Wild type virus";"0"
"2022-07-17";"2022-W28";"Alpha";"0"
"2022-07-17";"2022-W28";"Beta";"0"
"2022-07-17";"2022-W28";"Delta";"0"
"2022-07-17";"2022-W28";"Omicron BA.1";"0"
"2022-07-17";"2022-W28";"Others variants";"0"
"2022-07-17";"2022-W28";"Gamma";"0"
"2022-07-17";"2022-W28";"Mu";"0"
"2022-07-17";"2022-W28";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-17";"2022-W28";"Omicron BA.4";"18"
"2022-07-24";"2022-W29";"Omicron BA.2";"43"
"2022-07-24";"2022-W29";"Omicron BA.5";"473"
"2022-07-24";"2022-W29";"Others variants";"4"
"2022-07-24";"2022-W29";"Wild type virus";"0"
"2022-07-24";"2022-W29";"Alpha";"0"
"2022-07-24";"2022-W29";"Beta";"0"
"2022-07-24";"2022-W29";"Delta";"0"
"2022-07-24";"2022-W29";"Omicron BA.1";"0"
"2022-07-24";"2022-W29";"Gamma";"0"
"2022-07-24";"2022-W29";"Mu";"0"
"2022-07-24";"2022-W29";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-24";"2022-W29";"Omicron BA.4";"19"
"2022-07-31";"2022-W30";"Omicron BA.2";"17"
"2022-07-31";"2022-W30";"Omicron BA.5";"364"
"2022-07-31";"2022-W30";"Wild type virus";"0"
"2022-07-31";"2022-W30";"Alpha";"0"
"2022-07-31";"2022-W30";"Beta";"0"
"2022-07-31";"2022-W30";"Delta";"0"
"2022-07-31";"2022-W30";"Omicron BA.1";"0"
"2022-07-31";"2022-W30";"Others variants";"0"
"2022-07-31";"2022-W30";"Gamma";"0"
"2022-07-31";"2022-W30";"Mu";"0"
"2022-07-31";"2022-W30";"XBB ja muut rekombinanttilinjat";"0"
