﻿veckor;SARS-CoV-2_variant;antal_fall
2022-W06;Omicron BA.2;138
2022-W06;Vildtyp;0
2022-W06;Alpha;0
2022-W06;Beta;0
2022-W06;Delta;0
2022-W06;Andra genetiska grupper;44
2022-W06;Gamma;0
2022-W06;Mu;0
2022-W06;Omicron BA.5;0
2022-W06;Omicron BA.4;0
2022-W06;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W06;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W07;Omicron BA.1;547
2022-W07;Omicron BA.2;208
2022-W07;Andra genetiska grupper;49
2022-W07;Vildtyp;0
2022-W07;Alpha;0
2022-W07;Beta;0
2022-W07;Delta;1
2022-W07;Gamma;0
2022-W07;Mu;0
2022-W07;Omicron BA.5;0
2022-W07;Omicron BA.4;0
2022-W07;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W07;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W08;Omicron BA.1;381
2022-W08;Omicron BA.2;193
2022-W08;Andra genetiska grupper;21
2022-W08;Vildtyp;0
2022-W08;Alpha;0
2022-W08;Beta;0
2022-W08;Delta;0
2022-W08;Gamma;0
2022-W08;Mu;0
2022-W08;Omicron BA.5;0
2022-W08;Omicron BA.4;0
2022-W08;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W08;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W09;Omicron BA.1;336
2022-W09;Omicron BA.2;304
2022-W09;Andra genetiska grupper;25
2022-W09;Vildtyp;0
2022-W09;Alpha;0
2022-W09;Beta;0
2022-W09;Delta;1
2022-W09;Gamma;0
2022-W09;Mu;0
2022-W09;Omicron BA.5;0
2022-W09;Omicron BA.4;0
2022-W09;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W09;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W10;Omicron BA.1;266
2022-W10;Omicron BA.2;393
2022-W10;Vildtyp;0
2022-W10;Alpha;0
2022-W10;Beta;0
2022-W10;Delta;0
2022-W10;Andra genetiska grupper;15
2022-W10;Gamma;0
2022-W10;Mu;0
2022-W10;Omicron BA.5;0
2022-W10;Omicron BA.4;0
2022-W10;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W10;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W11;Omicron BA.1;221
2022-W11;Omicron BA.2;498
2022-W11;Vildtyp;0
2022-W11;Alpha;0
2022-W11;Beta;0
2022-W11;Delta;0
2022-W11;Andra genetiska grupper;13
2022-W11;Gamma;0
2022-W11;Mu;0
2022-W11;Omicron BA.5;0
2022-W11;Omicron BA.4;0
2022-W11;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W11;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W12;Omicron BA.1;132
2022-W12;Omicron BA.2;427
2022-W12;Vildtyp;0
2022-W12;Alpha;0
2022-W12;Beta;0
2022-W12;Delta;0
2022-W12;Andra genetiska grupper;7
2022-W12;Gamma;0
2022-W12;Mu;0
2022-W12;Omicron BA.5;0
2022-W12;Omicron BA.4;0
2022-W12;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W12;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W13;Omicron BA.1;37
2022-W13;Omicron BA.2;192
2022-W13;Omicron BA.5;1
2022-W13;Vildtyp;0
2022-W13;Alpha;0
2022-W13;Beta;0
2022-W13;Delta;0
2022-W13;Andra genetiska grupper;3
2022-W13;Gamma;0
2022-W13;Mu;0
2022-W13;Omicron BA.4;0
2022-W13;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W13;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W14;Omicron BA.1;32
2022-W14;Omicron BA.2;360
2022-W14;Vildtyp;0
2022-W14;Alpha;0
2022-W14;Beta;0
2022-W14;Delta;0
2022-W14;Andra genetiska grupper;1
2022-W14;Gamma;0
2022-W14;Mu;0
2022-W14;Omicron BA.5;0
2022-W14;Omicron BA.4;0
2022-W14;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W14;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W15;Omicron BA.2;243
2022-W15;Andra genetiska grupper;10
2022-W15;Vildtyp;0
2022-W15;Alpha;0
2022-W15;Beta;0
2022-W15;Delta;0
2022-W15;Omicron BA.1;13
2022-W15;Gamma;0
2022-W15;Mu;0
2022-W15;Omicron BA.5;0
2022-W15;Omicron BA.4;0
2022-W15;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W15;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W16;Omicron BA.2;560
2022-W16;Andra genetiska grupper;6
2022-W16;Vildtyp;0
2022-W16;Alpha;0
2022-W16;Beta;0
2022-W16;Delta;0
2022-W16;Omicron BA.1;15
2022-W16;Gamma;0
2022-W16;Mu;0
2022-W16;Omicron BA.5;2
2022-W16;Omicron BA.4;0
2022-W16;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W16;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W17;Omicron BA.2;439
2022-W17;Vildtyp;0
2022-W17;Alpha;0
2022-W17;Beta;0
2022-W17;Delta;0
2022-W17;Omicron BA.1;11
2022-W17;Andra genetiska grupper;3
2022-W17;Gamma;0
2022-W17;Mu;0
2022-W17;Omicron BA.5;1
2022-W17;Omicron BA.4;0
2022-W17;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W17;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W18;Omicron BA.2;486
2022-W18;Vildtyp;0
2022-W18;Alpha;0
2022-W18;Beta;0
2022-W18;Delta;0
2022-W18;Omicron BA.1;6
2022-W18;Andra genetiska grupper;8
2022-W18;Gamma;0
2022-W18;Mu;0
2022-W18;Omicron BA.5;4
2022-W18;Omicron BA.4;0
2022-W18;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W18;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W19;Omicron BA.2;359
2022-W19;Vildtyp;0
2022-W19;Alpha;0
2022-W19;Beta;0
2022-W19;Delta;0
2022-W19;Omicron BA.1;2
2022-W19;Andra genetiska grupper;5
2022-W19;Gamma;0
2022-W19;Mu;0
2022-W19;Omicron BA.5;6
2022-W19;Omicron BA.4;0
2022-W19;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W19;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W20;Omicron BA.2;407
2022-W20;Omicron BA.4;6
2022-W20;Omicron BA.5;28
2022-W20;Vildtyp;0
2022-W20;Alpha;0
2022-W20;Beta;0
2022-W20;Delta;0
2022-W20;Omicron BA.1;2
2022-W20;Andra genetiska grupper;12
2022-W20;Gamma;0
2022-W20;Mu;0
2022-W20;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W20;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W21;Omicron BA.2;302
2022-W21;Omicron BA.4;5
2022-W21;Omicron BA.5;41
2022-W21;Vildtyp;0
2022-W21;Alpha;0
2022-W21;Beta;0
2022-W21;Delta;0
2022-W21;Omicron BA.1;1
2022-W21;Andra genetiska grupper;3
2022-W21;Gamma;0
2022-W21;Mu;0
2022-W21;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W21;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W22;Omicron BA.2;298
2022-W22;Omicron BA.4;18
2022-W22;Omicron BA.5;74
2022-W22;Vildtyp;0
2022-W22;Alpha;0
2022-W22;Beta;0
2022-W22;Delta;0
2022-W22;Omicron BA.1;0
2022-W22;Andra genetiska grupper;0
2022-W22;Gamma;0
2022-W22;Mu;0
2022-W22;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W22;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W23;Omicron BA.2;231
2022-W23;Omicron BA.4;12
2022-W23;Omicron BA.5;116
2022-W23;Vildtyp;0
2022-W23;Alpha;0
2022-W23;Beta;0
2022-W23;Delta;0
2022-W23;Omicron BA.1;2
2022-W23;Andra genetiska grupper;2
2022-W23;Gamma;0
2022-W23;Mu;0
2022-W23;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W23;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W24;Omicron BA.2;192
2022-W24;Omicron BA.5;184
2022-W24;Vildtyp;0
2022-W24;Alpha;0
2022-W24;Beta;0
2022-W24;Delta;0
2022-W24;Omicron BA.1;0
2022-W24;Andra genetiska grupper;10
2022-W24;Gamma;0
2022-W24;Mu;0
2022-W24;Omicron BA.4;20
2022-W24;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W24;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W25;Omicron BA.2;128
2022-W25;Omicron BA.5;272
2022-W25;Vildtyp;0
2022-W25;Alpha;0
2022-W25;Beta;0
2022-W25;Delta;0
2022-W25;Omicron BA.1;0
2022-W25;Andra genetiska grupper;0
2022-W25;Gamma;0
2022-W25;Mu;0
2022-W25;Omicron BA.4;28
2022-W25;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W25;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W26;Omicron BA.5;277
2022-W26;Vildtyp;0
2022-W26;Alpha;0
2022-W26;Beta;0
2022-W26;Delta;0
2022-W26;Omicron BA.1;0
2022-W26;Andra genetiska grupper;1
2022-W26;Gamma;0
2022-W26;Mu;0
2022-W26;Omicron BA.2;98
2022-W26;Omicron BA.4;20
2022-W26;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W26;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W27;Omicron BA.2;53
2022-W27;Omicron BA.4;17
2022-W27;Omicron BA.5;365
2022-W27;Vildtyp;0
2022-W27;Alpha;0
2022-W27;Beta;0
2022-W27;Delta;0
2022-W27;Omicron BA.1;2
2022-W27;Andra genetiska grupper;0
2022-W27;Gamma;0
2022-W27;Mu;0
2022-W27;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W27;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W28;Omicron BA.2;45
2022-W28;Omicron BA.5;312
2022-W28;Vildtyp;0
2022-W28;Alpha;0
2022-W28;Beta;0
2022-W28;Delta;0
2022-W28;Omicron BA.1;0
2022-W28;Andra genetiska grupper;0
2022-W28;Gamma;0
2022-W28;Mu;0
2022-W28;Omicron BA.4;18
2022-W28;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W28;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W29;Omicron BA.2;43
2022-W29;Omicron BA.5;473
2022-W29;Andra genetiska grupper;4
2022-W29;Vildtyp;0
2022-W29;Alpha;0
2022-W29;Beta;0
2022-W29;Delta;0
2022-W29;Omicron BA.1;0
2022-W29;Gamma;0
2022-W29;Mu;0
2022-W29;Omicron BA.4;19
2022-W29;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W29;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W30;Omicron BA.2;17
2022-W30;Omicron BA.5;364
2022-W30;Vildtyp;0
2022-W30;Alpha;0
2022-W30;Beta;0
2022-W30;Delta;0
2022-W30;Omicron BA.1;0
2022-W30;Andra genetiska grupper;0
2022-W30;Gamma;0
2022-W30;Mu;0
2022-W30;Omicron BA.4;7
2022-W30;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W30;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W31;Omicron BA.5;417
2022-W31;Vildtyp;0
2022-W31;Alpha;0
2022-W31;Beta;0
2022-W31;Delta;0
2022-W31;Omicron BA.1;0
2022-W31;Andra genetiska grupper;0
2022-W31;Gamma;0
2022-W31;Mu;0
2022-W31;Omicron BA.2;12
2022-W31;Omicron BA.4;9
2022-W31;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W31;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W32;Omicron BA.2;15
2022-W32;Omicron BA.5;397
2022-W32;Vildtyp;0
2022-W32;Alpha;0
2022-W32;Beta;0
2022-W32;Delta;0
2022-W32;Omicron BA.1;0
2022-W32;Andra genetiska grupper;0
2022-W32;Gamma;0
2022-W32;Mu;0
2022-W32;Omicron BA.4;5
2022-W32;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W32;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W33;Omicron BA.4;16
2022-W33;Omicron BA.5;341
2022-W33;Vildtyp;0
2022-W33;Alpha;0
2022-W33;Beta;0
2022-W33;Delta;0
2022-W33;Omicron BA.1;0
2022-W33;Andra genetiska grupper;0
2022-W33;Gamma;0
2022-W33;Mu;0
2022-W33;Omicron BA.2;8
2022-W33;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W33;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W34;Omicron BA.5;312
2022-W34;Vildtyp;0
2022-W34;Alpha;0
2022-W34;Beta;0
2022-W34;Delta;0
2022-W34;Omicron BA.1;0
2022-W34;Andra genetiska grupper;4
2022-W34;Gamma;0
2022-W34;Mu;0
2022-W34;Omicron BA.2;6
2022-W34;Omicron BA.4;10
2022-W34;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W34;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W35;Omicron BA.2;8
2022-W35;Omicron BA.5;262
2022-W35;Vildtyp;0
2022-W35;Alpha;0
2022-W35;Beta;0
2022-W35;Delta;0
2022-W35;Omicron BA.1;0
2022-W35;Andra genetiska grupper;1
2022-W35;Gamma;0
2022-W35;Mu;0
2022-W35;Omicron BA.4;4
2022-W35;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W35;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W36;Omicron BA.5;222
2022-W36;Vildtyp;0
2022-W36;Alpha;0
2022-W36;Beta;0
2022-W36;Delta;0
2022-W36;Omicron BA.1;0
2022-W36;Andra genetiska grupper;3
2022-W36;Gamma;0
2022-W36;Mu;0
2022-W36;Omicron BA.2;3
2022-W36;Omicron BA.4;6
2022-W36;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W36;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W37;Omicron BA.4;7
2022-W37;Omicron BA.5;329
2022-W37;Vildtyp;0
2022-W37;Alpha;0
2022-W37;Beta;0
2022-W37;Delta;0
2022-W37;Omicron BA.1;0
2022-W37;Andra genetiska grupper;1
2022-W37;Gamma;0
2022-W37;Mu;0
2022-W37;Omicron BA.2;7
2022-W37;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W37;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W38;Omicron BA.2;5
2022-W38;Omicron BA.5;206
2022-W38;Vildtyp;0
2022-W38;Alpha;0
2022-W38;Beta;0
2022-W38;Delta;0
2022-W38;Omicron BA.1;0
2022-W38;Andra genetiska grupper;0
2022-W38;Gamma;0
2022-W38;Mu;0
2022-W38;Omicron BA.4;4
2022-W38;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W38;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W39;Omicron BA.4;4
2022-W39;Omicron BA.5;337
2022-W39;Vildtyp;0
2022-W39;Alpha;0
2022-W39;Beta;0
2022-W39;Delta;0
2022-W39;Omicron BA.1;0
2022-W39;Andra genetiska grupper;0
2022-W39;Gamma;0
2022-W39;Mu;0
2022-W39;Omicron BA.2;9
2022-W39;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W39;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W40;Omicron BA.5;227
2022-W40;Vildtyp;0
2022-W40;Alpha;0
2022-W40;Beta;0
2022-W40;Delta;0
2022-W40;Omicron BA.1;0
2022-W40;Andra genetiska grupper;4
2022-W40;Gamma;0
2022-W40;Mu;0
2022-W40;Omicron BA.2;1
2022-W40;Omicron BA.4;8
2022-W40;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W40;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W41;Omicron BA.2;6
2022-W41;Omicron BA.5;333
2022-W41;Vildtyp;0
2022-W41;Alpha;0
2022-W41;Beta;0
2022-W41;Delta;0
2022-W41;Omicron BA.1;0
2022-W41;Andra genetiska grupper;2
2022-W41;Gamma;0
2022-W41;Mu;0
2022-W41;Omicron BA.4;8
2022-W41;Omicron XBB.1.5- kaltaiset alalinjat;1
2022-W41;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W42;Omicron BA.4;6
2022-W42;Omicron BA.5;258
2022-W42;Andra genetiska grupper;4
2022-W42;Vildtyp;0
2022-W42;Alpha;0
2022-W42;Beta;0
2022-W42;Delta;0
2022-W42;Omicron BA.1;0
2022-W42;Gamma;0
2022-W42;Mu;0
2022-W42;Omicron BA.2;8
2022-W42;Omicron XBB.1.5- kaltaiset alalinjat;0
2022-W42;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W43;Omicron BA.5;281
2022-W43;Omicron XBB.1.5- kaltaiset alalinjat;5
2022-W43;Andra genetiska grupper;4
2022-W43;Vildtyp;0
2022-W43;Alpha;0
2022-W43;Beta;0
2022-W43;Delta;0
2022-W43;Omicron BA.1;0
2022-W43;Gamma;0
2022-W43;Mu;0
2022-W43;Omicron BA.2;11
2022-W43;Omicron BA.4;3
2022-W43;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W44;Omicron BA.2;14
2022-W44;Omicron BA.4;2
2022-W44;Omicron BA.5;217
2022-W44;Omicron XBB.1.5- kaltaiset alalinjat;13
2022-W44;Vildtyp;0
2022-W44;Alpha;0
2022-W44;Beta;0
2022-W44;Delta;0
2022-W44;Omicron BA.1;0
2022-W44;Andra genetiska grupper;1
2022-W44;Gamma;0
2022-W44;Mu;0
2022-W44;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W45;Omicron BA.2;14
2022-W45;Omicron BA.5;228
2022-W45;Omicron XBB.1.5- kaltaiset alalinjat;25
2022-W45;Vildtyp;0
2022-W45;Alpha;0
2022-W45;Beta;0
2022-W45;Delta;0
2022-W45;Omicron BA.1;0
2022-W45;Andra genetiska grupper;2
2022-W45;Gamma;0
2022-W45;Mu;0
2022-W45;Omicron BA.4;8
2022-W45;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W46;Omicron BA.4;8
2022-W46;Omicron BA.5;179
2022-W46;Omicron XBB.1.5- kaltaiset alalinjat;25
2022-W46;Andra genetiska grupper;1
2022-W46;Vildtyp;0
2022-W46;Alpha;0
2022-W46;Beta;0
2022-W46;Delta;0
2022-W46;Omicron BA.1;1
2022-W46;Gamma;0
2022-W46;Mu;0
2022-W46;Omicron BA.2;5
2022-W46;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W47;Omicron BA.2;14
2022-W47;Omicron BA.4;7
2022-W47;Omicron BA.5;236
2022-W47;Omicron XBB.1.5- kaltaiset alalinjat;24
2022-W47;Vildtyp;0
2022-W47;Alpha;0
2022-W47;Beta;0
2022-W47;Delta;0
2022-W47;Omicron BA.1;0
2022-W47;Andra genetiska grupper;0
2022-W47;Gamma;0
2022-W47;Mu;0
2022-W47;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W48;Omicron BA.2;10
2022-W48;Omicron BA.5;229
2022-W48;Omicron XBB.1.5- kaltaiset alalinjat;24
2022-W48;Vildtyp;0
2022-W48;Alpha;0
2022-W48;Beta;0
2022-W48;Delta;0
2022-W48;Omicron BA.1;0
2022-W48;Andra genetiska grupper;0
2022-W48;Gamma;0
2022-W48;Mu;0
2022-W48;Omicron BA.4;3
2022-W48;Omicron BA.2.86 ja siitä polveutuvat alalinjat;1
2022-W49;Omicron BA.5;239
2022-W49;Vildtyp;0
2022-W49;Alpha;0
2022-W49;Beta;0
2022-W49;Delta;0
2022-W49;Omicron BA.1;0
2022-W49;Andra genetiska grupper;1
2022-W49;Gamma;0
2022-W49;Mu;0
2022-W49;Omicron BA.2;20
2022-W49;Omicron BA.4;9
2022-W49;Omicron XBB.1.5- kaltaiset alalinjat;29
2022-W49;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W50;Omicron BA.5;300
2022-W50;Omicron XBB.1.5- kaltaiset alalinjat;16
2022-W50;Vildtyp;0
2022-W50;Alpha;0
2022-W50;Beta;0
2022-W50;Delta;0
2022-W50;Omicron BA.1;0
2022-W50;Andra genetiska grupper;0
2022-W50;Gamma;0
2022-W50;Mu;0
2022-W50;Omicron BA.2;18
2022-W50;Omicron BA.4;1
2022-W50;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W51;Omicron BA.5;196
2022-W51;Vildtyp;0
2022-W51;Alpha;0
2022-W51;Beta;0
2022-W51;Delta;0
2022-W51;Omicron BA.1;0
2022-W51;Andra genetiska grupper;0
2022-W51;Gamma;0
2022-W51;Mu;0
2022-W51;Omicron BA.2;8
2022-W51;Omicron BA.4;1
2022-W51;Omicron XBB.1.5- kaltaiset alalinjat;13
2022-W51;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2022-W52;Omicron BA.5;302
2022-W52;Omicron XBB.1.5- kaltaiset alalinjat;24
2022-W52;Vildtyp;0
2022-W52;Alpha;0
2022-W52;Beta;0
2022-W52;Delta;0
2022-W52;Omicron BA.1;0
2022-W52;Andra genetiska grupper;1
2022-W52;Gamma;0
2022-W52;Mu;0
2022-W52;Omicron BA.2;19
2022-W52;Omicron BA.4;0
2022-W52;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W01;Omicron BA.2;16
2023-W01;Omicron BA.5;173
2023-W01;Omicron XBB.1.5- kaltaiset alalinjat;19
2023-W01;Andra genetiska grupper;1
2023-W01;Vildtyp;0
2023-W01;Alpha;0
2023-W01;Beta;0
2023-W01;Delta;0
2023-W01;Omicron BA.1;0
2023-W01;Gamma;0
2023-W01;Mu;0
2023-W01;Omicron BA.4;0
2023-W01;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W02;Omicron BA.2;22
2023-W02;Omicron BA.5;156
2023-W02;Omicron XBB.1.5- kaltaiset alalinjat;17
2023-W02;Vildtyp;0
2023-W02;Alpha;0
2023-W02;Beta;0
2023-W02;Delta;0
2023-W02;Omicron BA.1;0
2023-W02;Andra genetiska grupper;0
2023-W02;Gamma;0
2023-W02;Mu;0
2023-W02;Omicron BA.4;0
2023-W02;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W03;Omicron BA.2;30
2023-W03;Omicron BA.5;163
2023-W03;Vildtyp;0
2023-W03;Alpha;0
2023-W03;Beta;0
2023-W03;Delta;0
2023-W03;Omicron BA.1;0
2023-W03;Andra genetiska grupper;1
2023-W03;Gamma;0
2023-W03;Mu;0
2023-W03;Omicron BA.4;0
2023-W03;Omicron XBB.1.5- kaltaiset alalinjat;15
2023-W03;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W04;Omicron BA.2;24
2023-W04;Omicron BA.2.86 ja siitä polveutuvat alalinjat;4
2023-W04;Omicron BA.5;116
2023-W04;Omicron XBB.1.5- kaltaiset alalinjat;23
2023-W04;Vildtyp;0
2023-W04;Alpha;0
2023-W04;Beta;0
2023-W04;Delta;0
2023-W04;Omicron BA.1;0
2023-W04;Andra genetiska grupper;1
2023-W04;Gamma;0
2023-W04;Mu;0
2023-W04;Omicron BA.4;0
2023-W05;Omicron BA.2;39
2023-W05;Omicron BA.5;90
2023-W05;Omicron XBB.1.5- kaltaiset alalinjat;38
2023-W05;Vildtyp;0
2023-W05;Alpha;0
2023-W05;Beta;0
2023-W05;Delta;0
2023-W05;Omicron BA.1;0
2023-W05;Andra genetiska grupper;3
2023-W05;Gamma;0
2023-W05;Mu;0
2023-W05;Omicron BA.4;0
2023-W05;Omicron BA.2.86 ja siitä polveutuvat alalinjat;2
2023-W06;Omicron BA.2;29
2023-W06;Omicron BA.5;97
2023-W06;Omicron XBB.1.5- kaltaiset alalinjat;39
2023-W06;Vildtyp;0
2023-W06;Alpha;0
2023-W06;Beta;0
2023-W06;Delta;0
2023-W06;Omicron BA.1;0
2023-W06;Andra genetiska grupper;6
2023-W06;Gamma;0
2023-W06;Mu;0
2023-W06;Omicron BA.4;0
2023-W06;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W07;Omicron BA.2;40
2023-W07;Omicron BA.5;62
2023-W07;Omicron XBB.1.5- kaltaiset alalinjat;52
2023-W07;Vildtyp;0
2023-W07;Alpha;0
2023-W07;Beta;0
2023-W07;Delta;0
2023-W07;Omicron BA.1;0
2023-W07;Andra genetiska grupper;0
2023-W07;Gamma;0
2023-W07;Mu;0
2023-W07;Omicron BA.4;0
2023-W07;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W08;Omicron BA.2;45
2023-W08;Omicron BA.5;47
2023-W08;Omicron XBB.1.5- kaltaiset alalinjat;83
2023-W08;Vildtyp;0
2023-W08;Alpha;0
2023-W08;Beta;0
2023-W08;Delta;0
2023-W08;Omicron BA.1;0
2023-W08;Andra genetiska grupper;2
2023-W08;Gamma;0
2023-W08;Mu;0
2023-W08;Omicron BA.4;0
2023-W08;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W09;Omicron BA.2;36
2023-W09;Omicron BA.5;36
2023-W09;Omicron XBB.1.5- kaltaiset alalinjat;106
2023-W09;Vildtyp;0
2023-W09;Alpha;0
2023-W09;Beta;0
2023-W09;Delta;0
2023-W09;Omicron BA.1;0
2023-W09;Andra genetiska grupper;0
2023-W09;Gamma;0
2023-W09;Mu;0
2023-W09;Omicron BA.4;0
2023-W09;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W10;Omicron BA.2;52
2023-W10;Omicron BA.5;42
2023-W10;Omicron XBB.1.5- kaltaiset alalinjat;150
2023-W10;Vildtyp;0
2023-W10;Alpha;0
2023-W10;Beta;0
2023-W10;Delta;0
2023-W10;Omicron BA.1;0
2023-W10;Andra genetiska grupper;3
2023-W10;Gamma;0
2023-W10;Mu;0
2023-W10;Omicron BA.4;0
2023-W10;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W11;Omicron BA.2;44
2023-W11;Omicron BA.5;22
2023-W11;Omicron XBB.1.5- kaltaiset alalinjat;146
2023-W11;Vildtyp;0
2023-W11;Alpha;0
2023-W11;Beta;0
2023-W11;Delta;0
2023-W11;Omicron BA.1;0
2023-W11;Andra genetiska grupper;0
2023-W11;Gamma;0
2023-W11;Mu;0
2023-W11;Omicron BA.4;0
2023-W11;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W12;Omicron BA.2;17
2023-W12;Omicron XBB.1.5- kaltaiset alalinjat;140
2023-W12;Vildtyp;0
2023-W12;Alpha;0
2023-W12;Beta;0
2023-W12;Delta;0
2023-W12;Omicron BA.1;0
2023-W12;Andra genetiska grupper;0
2023-W12;Gamma;0
2023-W12;Mu;0
2023-W12;Omicron BA.5;14
2023-W12;Omicron BA.4;1
2023-W12;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W13;Omicron BA.2;28
2023-W13;Omicron BA.5;18
2023-W13;Omicron XBB.1.5- kaltaiset alalinjat;118
2023-W13;Vildtyp;0
2023-W13;Alpha;0
2023-W13;Beta;0
2023-W13;Delta;0
2023-W13;Omicron BA.1;0
2023-W13;Andra genetiska grupper;1
2023-W13;Gamma;0
2023-W13;Mu;0
2023-W13;Omicron BA.4;0
2023-W13;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W14;Omicron BA.2;31
2023-W14;Omicron BA.5;19
2023-W14;Omicron XBB.1.5- kaltaiset alalinjat;119
