﻿"näytteenottopäivä";"viikko";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2021-10-03";"2021-W39";"Gamma";"0"
"2021-10-03";"2021-W39";"Mu";"0"
"2021-10-03";"2021-W39";"Omikron BA.2";"0"
"2021-10-03";"2021-W39";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-03";"2021-W39";"Omikron BA.5";"0"
"2021-10-03";"2021-W39";"Omikron BA.4";"0"
"2021-10-10";"2021-W40";"Delta";"532"
"2021-10-10";"2021-W40";"Villityypin virus";"0"
"2021-10-10";"2021-W40";"Alfa";"0"
"2021-10-10";"2021-W40";"Beeta";"0"
"2021-10-10";"2021-W40";"Omikron BA.1";"0"
"2021-10-10";"2021-W40";"Muut viruslinjat";"1"
"2021-10-10";"2021-W40";"Gamma";"0"
"2021-10-10";"2021-W40";"Mu";"0"
"2021-10-10";"2021-W40";"Omikron BA.2";"0"
"2021-10-10";"2021-W40";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-10";"2021-W40";"Omikron BA.5";"0"
"2021-10-10";"2021-W40";"Omikron BA.4";"0"
"2021-10-17";"2021-W41";"Delta";"499"
"2021-10-17";"2021-W41";"Muut viruslinjat";"2"
"2021-10-17";"2021-W41";"Villityypin virus";"0"
"2021-10-17";"2021-W41";"Alfa";"0"
"2021-10-17";"2021-W41";"Beeta";"0"
"2021-10-17";"2021-W41";"Omikron BA.1";"0"
"2021-10-17";"2021-W41";"Gamma";"0"
"2021-10-17";"2021-W41";"Mu";"0"
"2021-10-17";"2021-W41";"Omikron BA.2";"0"
"2021-10-17";"2021-W41";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-17";"2021-W41";"Omikron BA.5";"0"
"2021-10-17";"2021-W41";"Omikron BA.4";"0"
"2021-10-24";"2021-W42";"Delta";"558"
"2021-10-24";"2021-W42";"Villityypin virus";"0"
"2021-10-24";"2021-W42";"Alfa";"0"
"2021-10-24";"2021-W42";"Beeta";"0"
"2021-10-24";"2021-W42";"Omikron BA.1";"0"
"2021-10-24";"2021-W42";"Muut viruslinjat";"0"
"2021-10-24";"2021-W42";"Gamma";"0"
"2021-10-24";"2021-W42";"Mu";"0"
"2021-10-24";"2021-W42";"Omikron BA.2";"0"
"2021-10-24";"2021-W42";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-24";"2021-W42";"Omikron BA.5";"0"
"2021-10-24";"2021-W42";"Omikron BA.4";"0"
"2021-10-31";"2021-W43";"Delta";"557"
"2021-10-31";"2021-W43";"Villityypin virus";"0"
"2021-10-31";"2021-W43";"Alfa";"0"
"2021-10-31";"2021-W43";"Beeta";"0"
"2021-10-31";"2021-W43";"Omikron BA.1";"1"
"2021-10-31";"2021-W43";"Muut viruslinjat";"0"
"2021-10-31";"2021-W43";"Gamma";"0"
"2021-10-31";"2021-W43";"Mu";"0"
"2021-10-31";"2021-W43";"Omikron BA.2";"0"
"2021-10-31";"2021-W43";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-31";"2021-W43";"Omikron BA.5";"0"
"2021-10-31";"2021-W43";"Omikron BA.4";"0"
"2021-11-07";"2021-W44";"Delta";"560"
"2021-11-07";"2021-W44";"Villityypin virus";"0"
"2021-11-07";"2021-W44";"Alfa";"0"
"2021-11-07";"2021-W44";"Beeta";"0"
"2021-11-07";"2021-W44";"Omikron BA.1";"0"
"2021-11-07";"2021-W44";"Muut viruslinjat";"0"
"2021-11-07";"2021-W44";"Gamma";"0"
"2021-11-07";"2021-W44";"Mu";"0"
"2021-11-07";"2021-W44";"Omikron BA.2";"0"
"2021-11-07";"2021-W44";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-07";"2021-W44";"Omikron BA.5";"0"
"2021-11-07";"2021-W44";"Omikron BA.4";"0"
"2021-11-14";"2021-W45";"Delta";"517"
"2021-11-14";"2021-W45";"Villityypin virus";"0"
"2021-11-14";"2021-W45";"Alfa";"0"
"2021-11-14";"2021-W45";"Beeta";"0"
"2021-11-14";"2021-W45";"Omikron BA.1";"0"
"2021-11-14";"2021-W45";"Muut viruslinjat";"0"
"2021-11-14";"2021-W45";"Gamma";"0"
"2021-11-14";"2021-W45";"Mu";"0"
"2021-11-14";"2021-W45";"Omikron BA.2";"0"
"2021-11-14";"2021-W45";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-14";"2021-W45";"Omikron BA.5";"0"
"2021-11-14";"2021-W45";"Omikron BA.4";"0"
"2021-11-21";"2021-W46";"Delta";"504"
"2021-11-21";"2021-W46";"Villityypin virus";"0"
"2021-11-21";"2021-W46";"Alfa";"0"
"2021-11-21";"2021-W46";"Beeta";"0"
"2021-11-21";"2021-W46";"Omikron BA.1";"1"
"2021-11-21";"2021-W46";"Muut viruslinjat";"0"
"2021-11-21";"2021-W46";"Gamma";"0"
"2021-11-21";"2021-W46";"Mu";"0"
"2021-11-21";"2021-W46";"Omikron BA.2";"0"
"2021-11-21";"2021-W46";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-21";"2021-W46";"Omikron BA.5";"0"
"2021-11-21";"2021-W46";"Omikron BA.4";"0"
"2021-11-28";"2021-W47";"Delta";"544"
"2021-11-28";"2021-W47";"Villityypin virus";"0"
"2021-11-28";"2021-W47";"Alfa";"0"
"2021-11-28";"2021-W47";"Beeta";"0"
"2021-11-28";"2021-W47";"Omikron BA.1";"2"
"2021-11-28";"2021-W47";"Muut viruslinjat";"1"
"2021-11-28";"2021-W47";"Gamma";"0"
"2021-11-28";"2021-W47";"Mu";"0"
"2021-11-28";"2021-W47";"Omikron BA.2";"0"
"2021-11-28";"2021-W47";"XBB ja muut rekombinanttilinjat";"0"
"2021-11-28";"2021-W47";"Omikron BA.5";"0"
"2021-11-28";"2021-W47";"Omikron BA.4";"0"
"2021-12-05";"2021-W48";"Delta";"310"
"2021-12-05";"2021-W48";"Omikron BA.1";"19"
"2021-12-05";"2021-W48";"Villityypin virus";"0"
"2021-12-05";"2021-W48";"Alfa";"0"
"2021-12-05";"2021-W48";"Beeta";"0"
"2021-12-05";"2021-W48";"Muut viruslinjat";"0"
"2021-12-05";"2021-W48";"Gamma";"0"
"2021-12-05";"2021-W48";"Mu";"0"
"2021-12-05";"2021-W48";"Omikron BA.2";"0"
"2021-12-05";"2021-W48";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-05";"2021-W48";"Omikron BA.5";"0"
"2021-12-05";"2021-W48";"Omikron BA.4";"0"
"2021-12-12";"2021-W49";"Delta";"595"
"2021-12-12";"2021-W49";"Omikron BA.1";"86"
"2021-12-12";"2021-W49";"Villityypin virus";"0"
"2021-12-12";"2021-W49";"Alfa";"0"
"2021-12-12";"2021-W49";"Beeta";"0"
"2021-12-12";"2021-W49";"Muut viruslinjat";"0"
"2021-12-12";"2021-W49";"Gamma";"0"
"2021-12-12";"2021-W49";"Mu";"0"
"2021-12-12";"2021-W49";"Omikron BA.2";"0"
"2021-12-12";"2021-W49";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-12";"2021-W49";"Omikron BA.5";"0"
"2021-12-12";"2021-W49";"Omikron BA.4";"0"
"2021-12-19";"2021-W50";"Delta";"633"
"2021-12-19";"2021-W50";"Omikron BA.1";"420"
"2021-12-19";"2021-W50";"Villityypin virus";"0"
"2021-12-19";"2021-W50";"Alfa";"0"
"2021-12-19";"2021-W50";"Beeta";"0"
"2021-12-19";"2021-W50";"Muut viruslinjat";"0"
"2021-12-19";"2021-W50";"Gamma";"0"
"2021-12-19";"2021-W50";"Mu";"0"
"2021-12-19";"2021-W50";"Omikron BA.2";"0"
"2021-12-19";"2021-W50";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-19";"2021-W50";"Omikron BA.5";"0"
"2021-12-19";"2021-W50";"Omikron BA.4";"0"
"2021-12-26";"2021-W51";"Delta";"305"
"2021-12-26";"2021-W51";"Omikron BA.1";"519"
"2021-12-26";"2021-W51";"Villityypin virus";"0"
"2021-12-26";"2021-W51";"Alfa";"0"
"2021-12-26";"2021-W51";"Beeta";"0"
"2021-12-26";"2021-W51";"Muut viruslinjat";"1"
"2021-12-26";"2021-W51";"Gamma";"0"
"2021-12-26";"2021-W51";"Mu";"0"
"2021-12-26";"2021-W51";"Omikron BA.2";"0"
"2021-12-26";"2021-W51";"XBB ja muut rekombinanttilinjat";"0"
"2021-12-26";"2021-W51";"Omikron BA.5";"0"
"2021-12-26";"2021-W51";"Omikron BA.4";"0"
"2022-01-02";"2021-W52";"Delta";"178"
"2022-01-02";"2021-W52";"Omikron BA.1";"868"
"2022-01-02";"2021-W52";"Villityypin virus";"2"
"2022-01-02";"2021-W52";"Alfa";"0"
"2022-01-02";"2021-W52";"Beeta";"1"
"2022-01-02";"2021-W52";"Muut viruslinjat";"1"
"2022-01-02";"2021-W52";"Gamma";"0"
"2022-01-02";"2021-W52";"Mu";"0"
"2022-01-02";"2021-W52";"Omikron BA.2";"1"
"2022-01-02";"2021-W52";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-02";"2021-W52";"Omikron BA.5";"0"
"2022-01-02";"2021-W52";"Omikron BA.4";"0"
"2022-01-09";"2022-W01";"Delta";"80"
"2022-01-09";"2022-W01";"Omikron BA.1";"818"
"2022-01-09";"2022-W01";"Villityypin virus";"0"
"2022-01-09";"2022-W01";"Alfa";"0"
"2022-01-09";"2022-W01";"Beeta";"0"
"2022-01-09";"2022-W01";"Muut viruslinjat";"0"
"2022-01-09";"2022-W01";"Gamma";"0"
"2022-01-09";"2022-W01";"Mu";"0"
"2022-01-09";"2022-W01";"Omikron BA.2";"5"
"2022-01-09";"2022-W01";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-09";"2022-W01";"Omikron BA.5";"0"
"2022-01-09";"2022-W01";"Omikron BA.4";"0"
"2022-01-16";"2022-W02";"Delta";"29"
"2022-01-16";"2022-W02";"Omikron BA.1";"756"
"2022-01-16";"2022-W02";"Omikron BA.2";"16"
"2022-01-16";"2022-W02";"Villityypin virus";"0"
"2022-01-16";"2022-W02";"Alfa";"0"
"2022-01-16";"2022-W02";"Beeta";"0"
"2022-01-16";"2022-W02";"Muut viruslinjat";"0"
"2022-01-16";"2022-W02";"Gamma";"0"
"2022-01-16";"2022-W02";"Mu";"0"
"2022-01-16";"2022-W02";"XBB ja muut rekombinanttilinjat";"0"
"2022-01-16";"2022-W02";"Omikron BA.5";"0"
"2022-01-16";"2022-W02";"Omikron BA.4";"0"
"2022-01-23";"2022-W03";"Omikron BA.1";"848"
"2022-01-23";"2022-W03";"Omikron BA.2";"53"
"2022-01-23";"2022-W03";"Villityypin virus";"0"
"2022-01-23";"2022-W03";"Alfa";"0"
"2022-01-23";"2022-W03";"Beeta";"0"
"2022-01-23";"2022-W03";"Delta";"26"
"2022-01-23";"2022-W03";"Muut viruslinjat";"0"
"2022-01-23";"2022-W03";"Gamma";"0"
"2022-01-23";"2022-W03";"Mu";"0"
"2022-01-23";"2022-W03";"XBB ja muut rekombinanttilinjat";"9"
"2022-01-23";"2022-W03";"Omikron BA.5";"0"
"2022-01-23";"2022-W03";"Omikron BA.4";"0"
"2022-01-30";"2022-W04";"Omikron BA.1";"579"
"2022-01-30";"2022-W04";"Omikron BA.2";"54"
"2022-01-30";"2022-W04";"XBB ja muut rekombinanttilinjat";"1"
"2022-01-30";"2022-W04";"Villityypin virus";"0"
"2022-01-30";"2022-W04";"Alfa";"0"
"2022-01-30";"2022-W04";"Beeta";"0"
"2022-01-30";"2022-W04";"Delta";"6"
"2022-01-30";"2022-W04";"Muut viruslinjat";"2"
"2022-01-30";"2022-W04";"Gamma";"0"
"2022-01-30";"2022-W04";"Mu";"0"
"2022-01-30";"2022-W04";"Omikron BA.5";"0"
"2022-01-30";"2022-W04";"Omikron BA.4";"0"
"2022-02-06";"2022-W05";"Omikron BA.1";"603"
"2022-02-06";"2022-W05";"Omikron BA.2";"83"
"2022-02-06";"2022-W05";"Villityypin virus";"0"
"2022-02-06";"2022-W05";"Alfa";"1"
"2022-02-06";"2022-W05";"Beeta";"0"
"2022-02-06";"2022-W05";"Delta";"6"
"2022-02-06";"2022-W05";"Muut viruslinjat";"1"
"2022-02-06";"2022-W05";"Gamma";"0"
"2022-02-06";"2022-W05";"Mu";"0"
"2022-02-06";"2022-W05";"XBB ja muut rekombinanttilinjat";"18"
"2022-02-06";"2022-W05";"Omikron BA.5";"0"
"2022-02-06";"2022-W05";"Omikron BA.4";"0"
"2022-02-13";"2022-W06";"Omikron BA.1";"593"
"2022-02-13";"2022-W06";"Omikron BA.2";"138"
"2022-02-13";"2022-W06";"Villityypin virus";"0"
"2022-02-13";"2022-W06";"Alfa";"0"
"2022-02-13";"2022-W06";"Beeta";"0"
"2022-02-13";"2022-W06";"Delta";"0"
"2022-02-13";"2022-W06";"Muut viruslinjat";"1"
"2022-02-13";"2022-W06";"Gamma";"0"
"2022-02-13";"2022-W06";"Mu";"0"
"2022-02-13";"2022-W06";"XBB ja muut rekombinanttilinjat";"43"
"2022-02-13";"2022-W06";"Omikron BA.5";"0"
"2022-02-13";"2022-W06";"Omikron BA.4";"0"
"2022-02-20";"2022-W07";"Omikron BA.1";"547"
"2022-02-20";"2022-W07";"Omikron BA.2";"208"
"2022-02-20";"2022-W07";"XBB ja muut rekombinanttilinjat";"48"
"2022-02-20";"2022-W07";"Villityypin virus";"0"
"2022-02-20";"2022-W07";"Alfa";"0"
"2022-02-20";"2022-W07";"Beeta";"0"
"2022-02-20";"2022-W07";"Delta";"1"
"2022-02-20";"2022-W07";"Muut viruslinjat";"1"
"2022-02-20";"2022-W07";"Gamma";"0"
"2022-02-20";"2022-W07";"Mu";"0"
"2022-02-20";"2022-W07";"Omikron BA.5";"0"
"2022-02-20";"2022-W07";"Omikron BA.4";"0"
"2022-02-27";"2022-W08";"Omikron BA.1";"381"
"2022-02-27";"2022-W08";"Omikron BA.2";"193"
"2022-02-27";"2022-W08";"XBB ja muut rekombinanttilinjat";"20"
"2022-02-27";"2022-W08";"Muut viruslinjat";"1"
"2022-02-27";"2022-W08";"Villityypin virus";"0"
"2022-02-27";"2022-W08";"Alfa";"0"
"2022-02-27";"2022-W08";"Beeta";"0"
"2022-02-27";"2022-W08";"Delta";"0"
"2022-02-27";"2022-W08";"Gamma";"0"
"2022-02-27";"2022-W08";"Mu";"0"
"2022-02-27";"2022-W08";"Omikron BA.5";"0"
"2022-02-27";"2022-W08";"Omikron BA.4";"0"
"2022-03-06";"2022-W09";"Omikron BA.1";"336"
"2022-03-06";"2022-W09";"Omikron BA.2";"304"
"2022-03-06";"2022-W09";"XBB ja muut rekombinanttilinjat";"24"
"2022-03-06";"2022-W09";"Villityypin virus";"0"
"2022-03-06";"2022-W09";"Alfa";"0"
"2022-03-06";"2022-W09";"Beeta";"0"
"2022-03-06";"2022-W09";"Delta";"1"
"2022-03-06";"2022-W09";"Muut viruslinjat";"1"
"2022-03-06";"2022-W09";"Gamma";"0"
"2022-03-06";"2022-W09";"Mu";"0"
"2022-03-06";"2022-W09";"Omikron BA.5";"0"
"2022-03-06";"2022-W09";"Omikron BA.4";"0"
"2022-03-13";"2022-W10";"Omikron BA.1";"266"
"2022-03-13";"2022-W10";"Omikron BA.2";"393"
"2022-03-13";"2022-W10";"Villityypin virus";"0"
"2022-03-13";"2022-W10";"Alfa";"0"
"2022-03-13";"2022-W10";"Beeta";"0"
"2022-03-13";"2022-W10";"Delta";"0"
"2022-03-13";"2022-W10";"Muut viruslinjat";"3"
"2022-03-13";"2022-W10";"Gamma";"0"
"2022-03-13";"2022-W10";"Mu";"0"
"2022-03-13";"2022-W10";"XBB ja muut rekombinanttilinjat";"12"
"2022-03-13";"2022-W10";"Omikron BA.5";"0"
"2022-03-13";"2022-W10";"Omikron BA.4";"0"
"2022-03-20";"2022-W11";"Omikron BA.1";"221"
"2022-03-20";"2022-W11";"Omikron BA.2";"498"
"2022-03-20";"2022-W11";"Villityypin virus";"0"
"2022-03-20";"2022-W11";"Alfa";"0"
"2022-03-20";"2022-W11";"Beeta";"0"
"2022-03-20";"2022-W11";"Delta";"0"
"2022-03-20";"2022-W11";"Muut viruslinjat";"1"
"2022-03-20";"2022-W11";"Gamma";"0"
"2022-03-20";"2022-W11";"Mu";"0"
"2022-03-20";"2022-W11";"XBB ja muut rekombinanttilinjat";"12"
"2022-03-20";"2022-W11";"Omikron BA.5";"0"
"2022-03-20";"2022-W11";"Omikron BA.4";"0"
"2022-03-27";"2022-W12";"Omikron BA.1";"132"
"2022-03-27";"2022-W12";"Omikron BA.2";"427"
"2022-03-27";"2022-W12";"Villityypin virus";"0"
"2022-03-27";"2022-W12";"Alfa";"0"
"2022-03-27";"2022-W12";"Beeta";"0"
"2022-03-27";"2022-W12";"Delta";"0"
"2022-03-27";"2022-W12";"Muut viruslinjat";"1"
"2022-03-27";"2022-W12";"Gamma";"0"
"2022-03-27";"2022-W12";"Mu";"0"
"2022-03-27";"2022-W12";"XBB ja muut rekombinanttilinjat";"6"
"2022-03-27";"2022-W12";"Omikron BA.5";"0"
"2022-03-27";"2022-W12";"Omikron BA.4";"0"
"2022-04-03";"2022-W13";"Omikron BA.1";"37"
"2022-04-03";"2022-W13";"Omikron BA.2";"192"
"2022-04-03";"2022-W13";"Omikron BA.5";"1"
"2022-04-03";"2022-W13";"Villityypin virus";"0"
"2022-04-03";"2022-W13";"Alfa";"0"
"2022-04-03";"2022-W13";"Beeta";"0"
"2022-04-03";"2022-W13";"Delta";"0"
"2022-04-03";"2022-W13";"Muut viruslinjat";"0"
"2022-04-03";"2022-W13";"Gamma";"0"
"2022-04-03";"2022-W13";"Mu";"0"
"2022-04-03";"2022-W13";"XBB ja muut rekombinanttilinjat";"3"
"2022-04-03";"2022-W13";"Omikron BA.4";"0"
"2022-04-10";"2022-W14";"Omikron BA.1";"32"
"2022-04-10";"2022-W14";"Omikron BA.2";"360"
"2022-04-10";"2022-W14";"Villityypin virus";"0"
"2022-04-10";"2022-W14";"Alfa";"0"
"2022-04-10";"2022-W14";"Beeta";"0"
"2022-04-10";"2022-W14";"Delta";"0"
"2022-04-10";"2022-W14";"Muut viruslinjat";"1"
"2022-04-10";"2022-W14";"Gamma";"0"
"2022-04-10";"2022-W14";"Mu";"0"
"2022-04-10";"2022-W14";"XBB ja muut rekombinanttilinjat";"0"
"2022-04-10";"2022-W14";"Omikron BA.5";"0"
"2022-04-10";"2022-W14";"Omikron BA.4";"0"
"2022-04-17";"2022-W15";"Omikron BA.2";"243"
"2022-04-17";"2022-W15";"XBB ja muut rekombinanttilinjat";"9"
"2022-04-17";"2022-W15";"Villityypin virus";"0"
"2022-04-17";"2022-W15";"Alfa";"0"
"2022-04-17";"2022-W15";"Beeta";"0"
"2022-04-17";"2022-W15";"Delta";"0"
"2022-04-17";"2022-W15";"Omikron BA.1";"13"
"2022-04-17";"2022-W15";"Muut viruslinjat";"1"
"2022-04-17";"2022-W15";"Gamma";"0"
"2022-04-17";"2022-W15";"Mu";"0"
"2022-04-17";"2022-W15";"Omikron BA.5";"0"
"2022-04-17";"2022-W15";"Omikron BA.4";"0"
"2022-04-24";"2022-W16";"Omikron BA.2";"560"
"2022-04-24";"2022-W16";"XBB ja muut rekombinanttilinjat";"5"
"2022-04-24";"2022-W16";"Villityypin virus";"0"
"2022-04-24";"2022-W16";"Alfa";"0"
"2022-04-24";"2022-W16";"Beeta";"0"
"2022-04-24";"2022-W16";"Delta";"0"
"2022-04-24";"2022-W16";"Omikron BA.1";"15"
"2022-04-24";"2022-W16";"Muut viruslinjat";"1"
"2022-04-24";"2022-W16";"Gamma";"0"
"2022-04-24";"2022-W16";"Mu";"0"
"2022-04-24";"2022-W16";"Omikron BA.5";"2"
"2022-04-24";"2022-W16";"Omikron BA.4";"0"
"2022-05-01";"2022-W17";"Omikron BA.2";"439"
"2022-05-01";"2022-W17";"Villityypin virus";"0"
"2022-05-01";"2022-W17";"Alfa";"0"
"2022-05-01";"2022-W17";"Beeta";"0"
"2022-05-01";"2022-W17";"Delta";"0"
"2022-05-01";"2022-W17";"Omikron BA.1";"11"
"2022-05-01";"2022-W17";"Muut viruslinjat";"0"
"2022-05-01";"2022-W17";"Gamma";"0"
"2022-05-01";"2022-W17";"Mu";"0"
"2022-05-01";"2022-W17";"XBB ja muut rekombinanttilinjat";"3"
"2022-05-01";"2022-W17";"Omikron BA.5";"1"
"2022-05-01";"2022-W17";"Omikron BA.4";"0"
"2022-05-08";"2022-W18";"Omikron BA.2";"486"
"2022-05-08";"2022-W18";"Villityypin virus";"0"
"2022-05-08";"2022-W18";"Alfa";"0"
"2022-05-08";"2022-W18";"Beeta";"0"
"2022-05-08";"2022-W18";"Delta";"0"
"2022-05-08";"2022-W18";"Omikron BA.1";"6"
"2022-05-08";"2022-W18";"Muut viruslinjat";"3"
"2022-05-08";"2022-W18";"Gamma";"0"
"2022-05-08";"2022-W18";"Mu";"0"
"2022-05-08";"2022-W18";"XBB ja muut rekombinanttilinjat";"5"
"2022-05-08";"2022-W18";"Omikron BA.5";"4"
"2022-05-08";"2022-W18";"Omikron BA.4";"0"
"2022-05-15";"2022-W19";"Omikron BA.2";"359"
"2022-05-15";"2022-W19";"Villityypin virus";"0"
"2022-05-15";"2022-W19";"Alfa";"0"
"2022-05-15";"2022-W19";"Beeta";"0"
"2022-05-15";"2022-W19";"Delta";"0"
"2022-05-15";"2022-W19";"Omikron BA.1";"2"
"2022-05-15";"2022-W19";"Muut viruslinjat";"3"
"2022-05-15";"2022-W19";"Gamma";"0"
"2022-05-15";"2022-W19";"Mu";"0"
"2022-05-15";"2022-W19";"XBB ja muut rekombinanttilinjat";"2"
"2022-05-15";"2022-W19";"Omikron BA.5";"6"
"2022-05-15";"2022-W19";"Omikron BA.4";"0"
"2022-05-22";"2022-W20";"Omikron BA.2";"407"
"2022-05-22";"2022-W20";"Omikron BA.4";"6"
"2022-05-22";"2022-W20";"Omikron BA.5";"28"
"2022-05-22";"2022-W20";"Villityypin virus";"0"
"2022-05-22";"2022-W20";"Alfa";"0"
"2022-05-22";"2022-W20";"Beeta";"0"
"2022-05-22";"2022-W20";"Delta";"0"
"2022-05-22";"2022-W20";"Omikron BA.1";"2"
"2022-05-22";"2022-W20";"Muut viruslinjat";"11"
"2022-05-22";"2022-W20";"Gamma";"0"
"2022-05-22";"2022-W20";"Mu";"0"
"2022-05-22";"2022-W20";"XBB ja muut rekombinanttilinjat";"1"
"2022-05-29";"2022-W21";"Omikron BA.2";"302"
"2022-05-29";"2022-W21";"Omikron BA.4";"5"
"2022-05-29";"2022-W21";"Omikron BA.5";"41"
"2022-05-29";"2022-W21";"Villityypin virus";"0"
"2022-05-29";"2022-W21";"Alfa";"0"
"2022-05-29";"2022-W21";"Beeta";"0"
"2022-05-29";"2022-W21";"Delta";"0"
"2022-05-29";"2022-W21";"Omikron BA.1";"1"
"2022-05-29";"2022-W21";"Muut viruslinjat";"3"
"2022-05-29";"2022-W21";"Gamma";"0"
"2022-05-29";"2022-W21";"Mu";"0"
"2022-05-29";"2022-W21";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-05";"2022-W22";"Omikron BA.2";"298"
"2022-06-05";"2022-W22";"Omikron BA.4";"18"
"2022-06-05";"2022-W22";"Omikron BA.5";"74"
"2022-06-05";"2022-W22";"Villityypin virus";"0"
"2022-06-05";"2022-W22";"Alfa";"0"
"2022-06-05";"2022-W22";"Beeta";"0"
"2022-06-05";"2022-W22";"Delta";"0"
"2022-06-05";"2022-W22";"Omikron BA.1";"0"
"2022-06-05";"2022-W22";"Muut viruslinjat";"0"
"2022-06-05";"2022-W22";"Gamma";"0"
"2022-06-05";"2022-W22";"Mu";"0"
"2022-06-05";"2022-W22";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-12";"2022-W23";"Omikron BA.2";"231"
"2022-06-12";"2022-W23";"Omikron BA.4";"12"
"2022-06-12";"2022-W23";"Omikron BA.5";"116"
"2022-06-12";"2022-W23";"Villityypin virus";"0"
"2022-06-12";"2022-W23";"Alfa";"0"
"2022-06-12";"2022-W23";"Beeta";"0"
"2022-06-12";"2022-W23";"Delta";"0"
"2022-06-12";"2022-W23";"Omikron BA.1";"2"
"2022-06-12";"2022-W23";"Muut viruslinjat";"1"
"2022-06-12";"2022-W23";"Gamma";"0"
"2022-06-12";"2022-W23";"Mu";"0"
"2022-06-12";"2022-W23";"XBB ja muut rekombinanttilinjat";"1"
"2022-06-19";"2022-W24";"Omikron BA.2";"192"
"2022-06-19";"2022-W24";"Omikron BA.5";"184"
"2022-06-19";"2022-W24";"Villityypin virus";"0"
"2022-06-19";"2022-W24";"Alfa";"0"
"2022-06-19";"2022-W24";"Beeta";"0"
"2022-06-19";"2022-W24";"Delta";"0"
"2022-06-19";"2022-W24";"Omikron BA.1";"0"
"2022-06-19";"2022-W24";"Muut viruslinjat";"10"
"2022-06-19";"2022-W24";"Gamma";"0"
"2022-06-19";"2022-W24";"Mu";"0"
"2022-06-19";"2022-W24";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-19";"2022-W24";"Omikron BA.4";"20"
"2022-06-26";"2022-W25";"Omikron BA.2";"128"
"2022-06-26";"2022-W25";"Omikron BA.5";"272"
"2022-06-26";"2022-W25";"Villityypin virus";"0"
"2022-06-26";"2022-W25";"Alfa";"0"
"2022-06-26";"2022-W25";"Beeta";"0"
"2022-06-26";"2022-W25";"Delta";"0"
"2022-06-26";"2022-W25";"Omikron BA.1";"0"
"2022-06-26";"2022-W25";"Muut viruslinjat";"0"
"2022-06-26";"2022-W25";"Gamma";"0"
"2022-06-26";"2022-W25";"Mu";"0"
"2022-06-26";"2022-W25";"XBB ja muut rekombinanttilinjat";"0"
"2022-06-26";"2022-W25";"Omikron BA.4";"28"
"2022-07-03";"2022-W26";"Omikron BA.5";"277"
"2022-07-03";"2022-W26";"Villityypin virus";"0"
"2022-07-03";"2022-W26";"Alfa";"0"
"2022-07-03";"2022-W26";"Beeta";"0"
"2022-07-03";"2022-W26";"Delta";"0"
"2022-07-03";"2022-W26";"Omikron BA.1";"0"
"2022-07-03";"2022-W26";"Muut viruslinjat";"0"
"2022-07-03";"2022-W26";"Gamma";"0"
"2022-07-03";"2022-W26";"Mu";"0"
"2022-07-03";"2022-W26";"Omikron BA.2";"98"
"2022-07-03";"2022-W26";"XBB ja muut rekombinanttilinjat";"1"
"2022-07-03";"2022-W26";"Omikron BA.4";"20"
"2022-07-10";"2022-W27";"Omikron BA.2";"53"
"2022-07-10";"2022-W27";"Omikron BA.4";"17"
"2022-07-10";"2022-W27";"Omikron BA.5";"365"
"2022-07-10";"2022-W27";"Villityypin virus";"0"
"2022-07-10";"2022-W27";"Alfa";"0"
"2022-07-10";"2022-W27";"Beeta";"0"
"2022-07-10";"2022-W27";"Delta";"0"
"2022-07-10";"2022-W27";"Omikron BA.1";"2"
"2022-07-10";"2022-W27";"Muut viruslinjat";"0"
"2022-07-10";"2022-W27";"Gamma";"0"
"2022-07-10";"2022-W27";"Mu";"0"
"2022-07-10";"2022-W27";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-17";"2022-W28";"Omikron BA.2";"45"
"2022-07-17";"2022-W28";"Omikron BA.5";"312"
"2022-07-17";"2022-W28";"Villityypin virus";"0"
"2022-07-17";"2022-W28";"Alfa";"0"
"2022-07-17";"2022-W28";"Beeta";"0"
"2022-07-17";"2022-W28";"Delta";"0"
"2022-07-17";"2022-W28";"Omikron BA.1";"0"
"2022-07-17";"2022-W28";"Muut viruslinjat";"0"
"2022-07-17";"2022-W28";"Gamma";"0"
"2022-07-17";"2022-W28";"Mu";"0"
"2022-07-17";"2022-W28";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-17";"2022-W28";"Omikron BA.4";"18"
"2022-07-24";"2022-W29";"Omikron BA.2";"43"
