﻿"day_of_sample_collection";"SARS-CoV-2_variant";"number_of_cases"
"2023-11-05";"EG.5.X (XBB.1.9.2.5.X)";"183"
"2023-11-05";"Others variants";"4"
"2023-11-05";"BA.2 sublineages";"0"
"2023-11-05";"BA.5 sublineages";"0"
"2023-11-05";"BQ.1.X";"0"
"2023-11-05";"CH.1.1.X";"8"
"2023-11-12";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"13"
"2023-11-12";"XBB.1.5";"12"
"2023-11-12";"XBB.1.9.1.X";"15"
"2023-11-12";"XBB.1.9.2.X";"6"
"2023-11-12";"EG.5.X (XBB.1.9.2.5.X)";"118"
"2023-11-12";"Others variants";"5"
"2023-11-12";"BA.2 sublineages";"0"
"2023-11-12";"BA.5 sublineages";"0"
"2023-11-12";"BQ.1.X";"0"
"2023-11-12";"XBB";"0"
"2023-11-12";"CH.1.1.X";"5"
"2023-11-12";"XBB.2.3.X";"5"
"2023-11-12";"XBB.1.16.X";"6"
"2023-11-19";"CH.1.1.X";"8"
"2023-11-19";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"25"
"2023-11-19";"XBB.1.5";"7"
"2023-11-19";"XBB.1.9.1.X";"3"
"2023-11-19";"XBB.1.16.X";"10"
"2023-11-19";"XBB.2.3.X";"4"
"2023-11-19";"EG.5.X (XBB.1.9.2.5.X)";"140"
"2023-11-19";"Others variants";"2"
"2023-11-19";"BA.2 sublineages";"0"
"2023-11-19";"BA.5 sublineages";"0"
"2023-11-19";"BQ.1.X";"0"
"2023-11-19";"XBB";"3"
"2023-11-19";"XBB.1.9.2.X";"0"
"2023-11-26";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"16"
"2023-11-26";"XBB.1.5";"12"
"2023-11-26";"EG.5.X (XBB.1.9.2.5.X)";"100"
"2023-11-26";"Others variants";"8"
"2023-11-26";"BA.2 sublineages";"0"
"2023-11-26";"BA.5 sublineages";"0"
"2023-11-26";"BQ.1.X";"0"
"2023-11-26";"XBB";"2"
"2023-11-26";"CH.1.1.X";"2"
"2023-11-26";"XBB.2.3.X";"1"
"2023-11-26";"XBB.1.9.1.X";"6"
"2023-11-26";"XBB.1.16.X";"7"
"2023-11-26";"XBB.1.9.2.X";"0"
"2023-12-03";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"36"
"2023-12-03";"XBB.1.5";"8"
"2023-12-03";"XBB.1.9.1.X";"4"
"2023-12-03";"XBB.1.16.X";"8"
"2023-12-03";"EG.5.X (XBB.1.9.2.5.X)";"89"
"2023-12-03";"Others variants";"10"
"2023-12-03";"BA.2 sublineages";"0"
"2023-12-03";"BA.5 sublineages";"0"
"2023-12-03";"BQ.1.X";"0"
"2023-12-03";"XBB";"3"
"2023-12-03";"CH.1.1.X";"0"
"2023-12-03";"XBB.2.3.X";"2"
"2023-12-03";"XBB.1.9.2.X";"1"
"2023-12-10";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"46"
"2023-12-10";"XBB.1.5";"4"
"2023-12-10";"EG.5.X (XBB.1.9.2.5.X)";"65"
"2023-12-10";"Others variants";"0"
"2023-12-10";"BA.2 sublineages";"0"
"2023-12-10";"BA.5 sublineages";"0"
"2023-12-10";"BQ.1.X";"0"
"2023-12-10";"XBB";"0"
"2023-12-10";"CH.1.1.X";"1"
"2023-12-10";"XBB.2.3.X";"0"
"2023-12-10";"XBB.1.9.1.X";"2"
"2023-12-10";"XBB.1.16.X";"2"
"2023-12-10";"XBB.1.9.2.X";"0"
"2023-12-17";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"80"
"2023-12-17";"XBB.1.5";"5"
"2023-12-17";"XBB.1.9.1.X";"3"
"2023-12-17";"EG.5.X (XBB.1.9.2.5.X)";"62"
"2023-12-17";"Others variants";"5"
"2023-12-17";"BA.2 sublineages";"0"
"2023-12-17";"BA.5 sublineages";"0"
"2023-12-17";"BQ.1.X";"0"
"2023-12-17";"XBB";"1"
"2023-12-17";"CH.1.1.X";"1"
"2023-12-17";"XBB.2.3.X";"1"
"2023-12-17";"XBB.1.16.X";"3"
"2023-12-17";"XBB.1.9.2.X";"0"
"2023-12-24";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"72"
"2023-12-24";"XBB.1.5";"5"
"2023-12-24";"EG.5.X (XBB.1.9.2.5.X)";"29"
"2023-12-24";"Others variants";"2"
"2023-12-24";"BA.2 sublineages";"0"
"2023-12-24";"BA.5 sublineages";"0"
"2023-12-24";"BQ.1.X";"0"
"2023-12-24";"XBB";"1"
"2023-12-24";"CH.1.1.X";"0"
"2023-12-24";"XBB.2.3.X";"0"
"2023-12-24";"XBB.1.9.1.X";"0"
"2023-12-24";"XBB.1.16.X";"0"
"2023-12-24";"XBB.1.9.2.X";"0"
"2023-12-31";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"59"
"2023-12-31";"XBB.1.5";"5"
"2023-12-31";"XBB.1.9.1.X";"2"
"2023-12-31";"EG.5.X (XBB.1.9.2.5.X)";"24"
"2023-12-31";"Others variants";"0"
"2023-12-31";"BA.2 sublineages";"0"
"2023-12-31";"BA.5 sublineages";"0"
"2023-12-31";"BQ.1.X";"0"
"2023-12-31";"XBB";"0"
"2023-12-31";"CH.1.1.X";"0"
"2023-12-31";"XBB.2.3.X";"0"
"2023-12-31";"XBB.1.16.X";"1"
"2023-12-31";"XBB.1.9.2.X";"0"
"2024-01-07";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"56"
"2024-01-07";"EG.5.X (XBB.1.9.2.5.X)";"23"
"2024-01-07";"Others variants";"2"
"2024-01-07";"BA.2 sublineages";"0"
"2024-01-07";"BA.5 sublineages";"0"
"2024-01-07";"BQ.1.X";"0"
"2024-01-07";"XBB";"0"
"2024-01-07";"XBB.1.5";"2"
"2024-01-07";"CH.1.1.X";"0"
"2024-01-07";"XBB.2.3.X";"1"
"2024-01-07";"XBB.1.9.1.X";"1"
"2024-01-07";"XBB.1.16.X";"0"
"2024-01-07";"XBB.1.9.2.X";"0"
"2024-01-14";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"56"
"2024-01-14";"EG.5.X (XBB.1.9.2.5.X)";"9"
"2024-01-14";"Others variants";"2"
"2024-01-14";"BA.2 sublineages";"0"
"2024-01-14";"BA.5 sublineages";"0"
"2024-01-14";"BQ.1.X";"0"
"2024-01-14";"XBB";"0"
"2024-01-14";"XBB.1.5";"1"
"2024-01-14";"CH.1.1.X";"0"
"2024-01-14";"XBB.2.3.X";"0"
"2024-01-14";"XBB.1.9.1.X";"0"
"2024-01-14";"XBB.1.16.X";"0"
"2024-01-14";"XBB.1.9.2.X";"0"
"2024-01-21";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"58"
"2024-01-21";"Others variants";"6"
"2024-01-21";"BA.2 sublineages";"0"
"2024-01-21";"BA.5 sublineages";"1"
"2024-01-21";"BQ.1.X";"0"
"2024-01-21";"XBB";"0"
"2024-01-21";"XBB.1.5";"1"
"2024-01-21";"CH.1.1.X";"0"
"2024-01-21";"EG.5.X (XBB.1.9.2.5.X)";"12"
"2024-01-21";"XBB.2.3.X";"0"
"2024-01-21";"XBB.1.9.1.X";"0"
"2024-01-21";"XBB.1.16.X";"1"
"2024-01-21";"XBB.1.9.2.X";"0"
"2024-01-28";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"36"
"2024-01-28";"Others variants";"8"
"2024-01-28";"BA.2 sublineages";"0"
"2024-01-28";"BA.5 sublineages";"0"
"2024-01-28";"BQ.1.X";"0"
"2024-01-28";"XBB";"0"
"2024-01-28";"XBB.1.5";"0"
"2024-01-28";"CH.1.1.X";"0"
"2024-01-28";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2024-01-28";"XBB.2.3.X";"0"
"2024-01-28";"XBB.1.9.1.X";"0"
"2024-01-28";"XBB.1.16.X";"2"
"2024-01-28";"XBB.1.9.2.X";"0"
"2024-02-04";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"22"
"2024-02-04";"Others variants";"3"
"2024-02-04";"BA.2 sublineages";"0"
"2024-02-04";"BA.5 sublineages";"0"
"2024-02-04";"BQ.1.X";"0"
"2024-02-04";"XBB";"1"
"2024-02-04";"XBB.1.5";"0"
"2024-02-04";"CH.1.1.X";"0"
"2024-02-04";"EG.5.X (XBB.1.9.2.5.X)";"4"
"2024-02-04";"XBB.2.3.X";"0"
"2024-02-04";"XBB.1.9.1.X";"0"
"2024-02-04";"XBB.1.16.X";"0"
"2024-02-04";"XBB.1.9.2.X";"0"
"2024-02-11";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"21"
"2024-02-11";"Others variants";"0"
"2024-02-11";"BA.2 sublineages";"0"
"2024-02-11";"BA.5 sublineages";"0"
"2024-02-11";"BQ.1.X";"0"
"2024-02-11";"XBB";"0"
"2024-02-11";"XBB.1.5";"2"
"2024-02-11";"CH.1.1.X";"0"
"2024-02-11";"EG.5.X (XBB.1.9.2.5.X)";"4"
"2024-02-11";"XBB.2.3.X";"0"
"2024-02-11";"XBB.1.9.1.X";"0"
"2024-02-11";"XBB.1.16.X";"0"
"2024-02-11";"XBB.1.9.2.X";"0"
"2024-02-18";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"21"
"2024-02-18";"Others variants";"1"
"2024-02-18";"BA.2 sublineages";"0"
"2024-02-18";"BA.5 sublineages";"0"
"2024-02-18";"BQ.1.X";"0"
"2024-02-18";"XBB";"0"
"2024-02-18";"XBB.1.5";"0"
"2024-02-18";"CH.1.1.X";"0"
"2024-02-18";"EG.5.X (XBB.1.9.2.5.X)";"2"
"2024-02-18";"XBB.2.3.X";"0"
"2024-02-18";"XBB.1.9.1.X";"0"
"2024-02-18";"XBB.1.16.X";"0"
"2024-02-18";"XBB.1.9.2.X";"0"
"2024-02-25";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"46"
"2024-02-25";"Others variants";"0"
"2024-02-25";"BA.2 sublineages";"0"
"2024-02-25";"BA.5 sublineages";"0"
"2024-02-25";"BQ.1.X";"0"
"2024-02-25";"XBB";"0"
"2024-02-25";"XBB.1.5";"0"
"2024-02-25";"CH.1.1.X";"0"
"2024-02-25";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2024-02-25";"XBB.2.3.X";"0"
"2024-02-25";"XBB.1.9.1.X";"0"
"2024-02-25";"XBB.1.16.X";"0"
"2024-02-25";"XBB.1.9.2.X";"0"
"2024-03-03";"Others variants";"0"
"2024-03-03";"BA.2 sublineages";"0"
"2024-03-03";"BA.5 sublineages";"0"
"2024-03-03";"BQ.1.X";"0"
"2024-03-03";"XBB";"0"
"2024-03-03";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"11"
"2024-03-03";"XBB.1.5";"0"
"2024-03-03";"CH.1.1.X";"0"
"2024-03-03";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2024-03-03";"XBB.2.3.X";"0"
"2024-03-03";"XBB.1.9.1.X";"0"
"2024-03-03";"XBB.1.16.X";"0"
"2024-03-03";"XBB.1.9.2.X";"0"
"2024-03-10";"Others variants";"0"
"2024-03-10";"BA.2 sublineages";"0"
"2024-03-10";"BA.5 sublineages";"0"
"2024-03-10";"BQ.1.X";"0"
"2024-03-10";"XBB";"0"
"2024-03-10";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2024-03-10";"XBB.1.5";"0"
"2024-03-10";"CH.1.1.X";"0"
"2024-03-10";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2024-03-10";"XBB.2.3.X";"0"
"2024-03-10";"XBB.1.9.1.X";"0"
"2024-03-10";"XBB.1.16.X";"0"
"2024-03-10";"XBB.1.9.2.X";"0"
